Depth[m],Temperature[deg C],Conductivity[mS/cm],Salinity[PSU],Oxygen[mg/l],pH,PAR/Logarithmic,CDOM[ppb QS],Phycoerythrin[RFU],Phycoerythrin[V],Fluorescence[mg/m^3],Turbidity[NTU],Latitude,Longitude,timestamp,Latitude[deg],Longitude[deg]
4.0,13.82004737854004,48.349853515625,41.25348663330078,6.678485870361328,8.215628623962402,193.6981811523437,7.671192646026611,118.6748504638672,0.0907851383090019,0.6902722716331482,0.5938432432432432,37.78483200073242,-0.7803332805633545,2021/02/11,,
5.0,13.74506950378418,48.26225662231445,41.24979782104492,6.625450611114502,8.192753791809082,124.06178283691406,7.83121395111084,119.66563415527344,0.0911133661866188,1.9538588523864744,1.1800727272727272,37.78483200073242,-0.7803332805633545,2021/02/11,,
1.0,14.683871269226074,49.63975143432617,41.553218841552734,7.18674898147583,8.21465015411377,336.93621826171875,6.950780391693115,50.971656799316406,0.0682158693671226,0.3612675964832306,0.2720559378468369,37.78483200073242,-0.7803332805633545,2021/03/05,,
2.0,14.681346893310549,49.6599235534668,41.574344635009766,7.53514289855957,8.221491813659668,276.1872863769531,6.948729515075684,48.492977142333984,0.0673899054527282,0.4058051407337188,0.2669225688073394,37.78483200073242,-0.7803332805633545,2021/03/05,,
3.0,14.682266235351562,49.661617279052734,41.57476425170898,7.56187105178833,8.221343040466309,257.68768310546875,6.921228885650635,51.64335250854492,0.0684361979365348,0.4134042859077453,0.2670527607361963,37.78483200073242,-0.7803332805633545,2021/03/05,,
4.0,14.681413650512695,49.66195297241211,41.57538986206055,7.580563545227051,8.221522331237793,179.49488830566406,6.953241348266602,57.2505111694336,0.0703122243285179,0.511157751083374,0.2716533333333333,37.78483200073242,-0.7803332805633545,2021/03/05,,
5.0,14.682061195373535,49.65850067138672,41.57105255126953,7.475106716156006,8.22120475769043,146.79005432128906,6.994058132171631,62.24189376831055,0.0719698891043663,0.5484874844551086,0.2993159090909091,37.78483200073242,-0.7803332805633545,2021/03/05,,
1.0,16.58286476135254,51.12628173828125,40.92938995361328,8.123311996459961,8.281326293945312,311.0497131347656,6.057615756988525,62.9575309753418,0.0722109302878379,0.4683983922004699,0.3601059485530546,37.78483200073242,-0.7803332805633545,2021/03/15,,
2.0,16.572113037109375,51.1381721496582,40.95085906982422,8.195206642150879,8.296792984008789,554.3065795898438,6.102555274963379,58.70950698852539,0.0707965493202209,0.4614689648151397,0.366,37.78483200073242,-0.7803332805633545,2021/03/15,,
3.0,16.551219940185547,51.11405563354492,40.95013427734375,8.194047927856445,8.29791259765625,644.329345703125,6.0502238273620605,76.33246612548828,0.0766695663332939,0.5029391050338745,0.3654695652173912,37.78483200073242,-0.7803332805633545,2021/03/15,,
4.0,16.507259368896484,51.06472396850586,40.95025634765625,8.259207725524902,8.300676345825195,429.05706787109375,6.130666255950928,77.00362396240234,0.0768955871462822,0.6156764626502991,0.3767647058823529,37.78483200073242,-0.7803332805633545,2021/03/15,,
5.0,16.497722625732422,51.05482864379883,40.95073699951172,8.321414947509766,8.302534103393555,319.37457275390625,6.202526092529297,89.32344055175781,0.0809969455003738,1.0976824760437012,0.7577038167938932,37.78483200073242,-0.7803332805633545,2021/03/15,,
1.0,14.66880226135254,49.10207748413086,41.061790466308594,7.550246238708496,8.225127220153809,78.8919448852539,6.223468780517578,49.394981384277344,0.0676916986703872,0.3671045899391174,0.3213816254416961,37.78483200073242,-0.7803332805633545,2021/03/22,,
2.0,14.662312507629396,49.10587310791016,41.07170104980469,7.639766216278076,8.28758716583252,54.57586669921875,6.2365031242370605,55.115848541259766,0.0695948451757431,0.3850793838500976,0.3280164948453608,37.78483200073242,-0.7803332805633545,2021/03/22,,
3.0,14.659090995788574,49.102989196777344,41.071998596191406,7.6354899406433105,8.287930488586426,46.92271423339844,6.247960567474365,56.28895568847656,0.069987416267395,0.424701988697052,0.3262490066225165,37.78483200073242,-0.7803332805633545,2021/03/22,,
4.0,14.654370307922363,49.09786224365234,41.07167816162109,7.642787933349609,8.288515090942383,50.06013870239258,6.272751331329346,62.55433654785156,0.0720760449767112,0.4926221668720245,0.3196838323353293,37.78483200073242,-0.7803332805633545,2021/03/22,,
5.0,14.6516752243042,49.094364166259766,41.070743560791016,7.64762020111084,8.288046836853027,101.16509246826172,6.240775108337402,69.40138244628906,0.0743546858429908,0.6630421876907349,0.44415625,37.78483200073242,-0.7803332805633545,2021/03/22,,
1.0,17.713220596313477,52.15252304077149,40.69569778442383,7.493075370788574,8.24803638458252,182.9367828369141,5.67152738571167,98.53309631347656,0.0840673148632049,0.8389556407928467,0.3232438305709024,37.78483200073242,-0.7803332805633545,2021/04/05,,
2.0,17.720478057861328,52.19088745117188,40.72185516357422,7.531587600708008,8.30003547668457,138.68508911132812,5.628650665283203,110.40504455566406,0.0880210548639297,0.9041035175323486,0.3137754385964912,37.78483200073242,-0.7803332805633545,2021/04/05,,
3.0,17.71873664855957,52.18962097167969,40.721961975097656,7.534685134887695,8.300724029541016,100.80754852294922,5.624922752380371,111.49463653564452,0.0883884355425834,0.9349084496498108,0.3200220028208744,37.78483200073242,-0.7803332805633545,2021/04/05,,
4.0,17.717294692993164,52.18805313110352,40.7216682434082,7.526165962219238,8.303454399108887,84.03752136230469,5.5916361808776855,109.5093002319336,0.0877295434474945,0.9600250124931335,0.3149818181818182,37.78483200073242,-0.7803332805633545,2021/04/05,,
5.0,17.716747283935547,52.18804168701172,40.72173690795898,7.533833503723144,8.303555488586426,62.28255462646485,5.635373592376709,115.9494171142578,0.0898733362555503,1.1242244243621826,0.4386577777777777,37.78483200073242,-0.7803332805633545,2021/04/05,,
1.0,18.864517211914062,53.27145767211914,40.52423095703125,7.038840770721436,8.415578842163086,68.49689483642578,5.688770771026611,54.77265548706055,0.0694815590977668,0.4805512130260467,0.2312302737520128,37.78483200073242,-0.7803332805633545,2021/04/28,,
2.0,18.85216522216797,53.26320266723633,40.5288200378418,7.095561504364014,8.450550079345703,54.346492767333984,5.7152276039123535,58.26778411865234,0.0706516653299331,0.5365341305732727,0.2378999999999999,37.78483200073242,-0.7803332805633545,2021/04/28,,
3.0,18.850061416625977,53.26289367675781,40.53026580810547,7.12751579284668,8.44836139678955,44.70360565185547,5.836129665374756,73.33770751953125,0.075669951736927,0.6405295133590698,0.2505869058295964,37.78483200073242,-0.7803332805633545,2021/04/28,,
4.0,18.851112365722656,53.26780700683594,40.53286743164063,7.148642063140869,8.44721794128418,35.445369720458984,6.005130767822266,84.43582916259766,0.0793743580579757,0.6926474571228027,0.3137589743589743,37.78483200073242,-0.7803332805633545,2021/04/28,,
5.0,18.854415893554688,53.27465438842773,40.53515625,7.158605098724365,8.447016716003418,33.493343353271484,6.039516448974609,87.93294525146484,0.080534428358078,1.1459294557571411,0.6292,37.78483200073242,-0.7803332805633545,2021/04/28,,
1.0,20.14587783813477,54.912357330322266,40.66470336914063,7.094610691070557,8.428816795349121,265.37176513671875,6.284047603607178,35.481651306152344,0.0630509778857231,0.3630315065383911,0.1812049479166666,37.78483200073242,-0.7803332805633545,2021/05/05,,
2.0,20.144805908203125,54.92876052856445,40.67900848388672,7.101983070373535,8.459068298339844,101.73081970214844,6.239236354827881,41.44193649291992,0.0650386363267898,0.4193750023841858,0.1813363636363636,37.78483200073242,-0.7803332805633545,2021/05/05,,
3.0,20.13526153564453,54.91816329956055,40.678977966308594,7.123300075531006,8.460077285766602,141.43844604492188,6.301316261291504,48.510040283203125,0.0673960074782371,0.4666223227977752,0.1870558510638297,37.78483200073242,-0.7803332805633545,2021/05/05,,
4.0,20.134021759033203,54.91888046264648,40.68037033081055,7.186065673828125,8.462936401367188,104.7990493774414,6.335638999938965,49.6994514465332,0.0677924081683158,0.4985506236553192,0.2260860759493671,37.78483200073242,-0.7803332805633545,2021/05/05,,
5.0,20.130931854248047,54.91489791870117,40.67967987060547,7.191579818725586,8.46367359161377,149.18865966796875,6.349199771881104,52.46919631958008,0.068716324865818,0.5817877650260925,0.3196897959183673,37.78483200073242,-0.7803332805633545,2021/05/05,,
1.0,23.62287139892578,59.42046737670898,41.01108169555664,6.68138313293457,8.458868980407715,695.252685546875,6.041117191314697,606.258544921875,0.2533106505870819,0.2668307423591614,0.3630408510638298,37.78483200073242,-0.7803332805633545,2021/05/21,,
2.0,23.61884498596192,59.4507064819336,41.038082122802734,6.7084784507751465,8.516875267028809,931.8139038085938,5.804664134979248,490.55804443359375,0.2147428542375564,0.3037964403629303,0.3681785714285714,37.78483200073242,-0.7803332805633545,2021/05/21,,
3.0,23.59748268127441,59.44820022583008,41.05565643310547,6.752797603607178,8.522974967956543,824.0146484375,6.389661312103272,50.49578857421875,0.0680566802620887,0.3523524403572082,0.3692812274368231,37.78483200073242,-0.7803332805633545,2021/05/21,,
4.0,23.592491149902344,59.4599838256836,41.06911849975586,6.821389675140381,8.52883243560791,557.1990966796875,6.475215911865234,56.55011367797852,0.0700731128454208,0.3880134522914886,0.3672302521008403,37.78483200073242,-0.7803332805633545,2021/05/21,,
5.0,23.60175514221192,59.47462463378906,41.07158660888672,6.852588653564453,8.529428482055664,369.9737854003906,6.5787434577941895,53.18059539794922,0.0689518526196479,0.5299102663993835,0.5051703703703704,37.78483200073242,-0.7803332805633545,2021/05/21,,
1.0,22.784677505493164,57.99190139770508,40.66595077514648,6.167575836181641,8.43006420135498,567.3489379882812,6.394737720489502,63.94493103027344,0.0725407227873802,0.4515544474124908,0.2372112903225806,37.78483200073242,-0.7803332805633545,2021/05/31,,
2.0,22.76007652282715,57.964599609375,40.666770935058594,6.530114650726318,8.430970191955566,378.1966247558594,6.370992660522461,77.48494720458984,0.077051468193531,0.5647853016853333,0.2457941176470588,37.78483200073242,-0.7803332805633545,2021/05/31,,
3.0,22.75003433227539,57.953834533691406,40.667091369628906,6.838600158691406,8.430740356445312,246.349609375,6.4573469161987305,79.34107971191406,0.0776728168129921,0.6192304491996765,0.2418728205128205,37.78483200073242,-0.7803332805633545,2021/05/31,,
4.0,22.760835647583008,57.97547149658203,40.67396545410156,6.748527526855469,8.430705070495605,285.2210388183594,6.380037307739258,80.00725555419922,0.077893391251564,0.6301075220108032,0.2437385714285714,37.78483200073242,-0.7803332805633545,2021/05/31,,
5.0,22.79389381408692,58.231258392333984,40.84592819213867,7.07660436630249,8.457504272460938,248.165756225586,7.4451141357421875,101.72918701171876,0.085131861269474,0.6330548524856567,0.5121840707964602,37.78483200073242,-0.7803332805633545,2021/05/31,,
6.0,22.801149368286133,58.34577178955078,40.93000030517578,7.302000045776367,8.479499816894531,192.56500244140625,8.477250099182129,92.49380493164062,0.0820499956607818,0.7260000109672546,0.8296,37.78483200073242,-0.7803332805633545,2021/05/31,,
1.0,25.584482192993164,61.84935760498047,41.07476043701172,5.689414978027344,8.343218803405762,144.86610412597656,8.364407539367676,67.795654296875,0.0738232359290123,0.3525882065296173,0.3875097949886105,37.78483200073242,-0.7803332805633545,2021/06/14,,
2.0,25.59062957763672,61.90019989013672,41.1070556640625,5.726163864135742,8.34880256652832,73.89521789550781,8.431401252746582,74.26367950439453,0.0759796723723411,0.4040203392505646,0.397290989010989,37.78483200073242,-0.7803332805633545,2021/06/14,,
3.0,25.49810028076172,61.70279693603516,41.041751861572266,5.881149291992188,8.353137969970703,53.41690826416016,8.439216613769531,81.66179656982422,0.0784439668059349,0.4441057443618774,0.4579787341772152,37.78483200073242,-0.7803332805633545,2021/06/14,,
4.0,25.45409774780273,61.65893173217773,41.04813003540039,5.990365505218506,8.35842514038086,39.98223876953125,8.393808364868164,92.35704040527344,0.0820079669356346,0.4733991026878357,0.476987610619469,37.78483200073242,-0.7803332805633545,2021/06/14,,
5.0,25.45309829711914,61.66731262207031,41.05514144897461,6.031225204467773,8.359992027282715,40.930267333984375,8.353901863098145,87.4659652709961,0.0803785547614097,0.4833605587482452,0.4859666666666666,37.78483200073242,-0.7803332805633545,2021/06/14,,
1.0,27.159019470214844,64.20805358886719,41.410003662109375,6.677075386047363,8.402613639831543,133.93603515625,6.558866500854492,92.44441986083984,0.0820384323596954,0.6094695925712585,0.6537102848865283,37.78483200073242,-0.7803332805633545,2021/07/01,,
2.0,27.152050018310547,64.19832611083984,41.40876007080078,6.886447429656982,8.403471946716309,90.43285369873048,6.571255207061768,105.56974029541016,0.0864142477512359,0.7002590894699097,0.6562657620041753,37.78483200073242,-0.7803332805633545,2021/07/01,,
3.0,27.15761947631836,64.22988891601562,41.42656326293945,6.792510032653809,8.401471138000488,60.07437133789063,6.65592098236084,123.28331756591795,0.0923186466097831,0.8313724994659424,0.6740201954397395,37.78483200073242,-0.7803332805633545,2021/07/01,,
4.0,27.161312103271484,64.26905822753906,41.45163345336914,6.845022201538086,8.399235725402832,60.47697448730469,6.804886341094971,137.9048614501953,0.0971932262182235,0.9551437497138976,0.6984076388888889,37.78483200073242,-0.7803332805633545,2021/07/01,,
5.0,27.15167999267578,64.2578125,41.45172119140625,6.920409202575684,8.401665687561035,85.43768310546875,6.8660569190979,151.7668914794922,0.1018131524324417,1.0357089042663574,0.720314935064935,37.78483200073242,-0.7803332805633545,2021/07/01,,
1.0,28.877891540527344,66.75393676757812,41.72268295288086,6.461824417114258,8.423398971557617,477.3065490722656,6.331830978393555,78.92017364501953,0.077530600130558,0.5607826709747314,0.5787338862559243,37.78483200073242,-0.7803332805633545,2021/07/22,,
2.0,28.89204978942871,66.77774047851562,41.726898193359375,6.449619770050049,8.415122032165527,382.4666442871094,6.278025150299072,91.18035125732422,0.0816189423203468,0.6392854452133179,0.5779829344432882,37.78483200073242,-0.7803332805633545,2021/07/22,,
3.0,28.89989471435547,66.7938003540039,41.73103713989258,6.429510116577148,8.412944793701172,234.58262634277344,6.365063190460205,106.774658203125,0.0868138894438743,0.7572793364524841,0.5843503472222222,37.78483200073242,-0.7803332805633545,2021/07/22,,
4.0,28.90656852722168,66.8155517578125,41.7402229309082,6.416694164276123,8.40914249420166,162.34228515625,6.3844170570373535,107.9771728515625,0.0872147008776664,0.7633229494094849,0.5848938309215537,37.78483200073242,-0.7803332805633545,2021/07/22,,
5.0,28.897119522094727,66.80474853515625,41.74056625366211,6.411376953125,8.40394401550293,131.11468505859375,6.340526103973389,104.8776397705078,0.0861824005842208,0.7653639316558838,0.5939776824034335,37.78483200073242,-0.7803332805633545,2021/07/22,,
1.0,29.01264953613281,67.15225982666016,41.887020111083984,5.939633369445801,8.396088600158691,590.51708984375,6.391197681427002,76.08139038085938,0.0765857025980949,0.433283120393753,0.5589655239960822,37.78483200073242,-0.7803332805633545,2021/07/27,,
2.0,28.983783721923828,67.11945343017578,41.88884353637695,5.919536113739014,8.39280891418457,367.1872253417969,6.426430702209473,85.94305419921875,0.0798728168010711,0.5408142805099487,0.5715531491712708,37.78483200073242,-0.7803332805633545,2021/07/27,,
3.0,29.009248733520508,67.06459045410156,41.82709503173828,5.924540042877197,8.383122444152832,246.3507080078125,6.431523323059082,102.22947692871094,0.0853014960885047,0.6692439913749695,0.5852603854389722,37.78483200073242,-0.7803332805633545,2021/07/27,,
4.0,28.80354118347168,66.97542572021484,41.94513702392578,5.914814472198486,8.406063079833984,195.5891876220703,6.9270548820495605,117.65216827392578,0.0904399305582046,0.7646511793136597,0.6055767772511849,37.78483200073242,-0.7803332805633545,2021/07/27,,
5.0,28.49291610717773,66.72713470458984,42.04353713989258,5.135966777801514,8.372154235839844,154.56333923339844,8.367437362670898,102.1772232055664,0.0852844044566154,0.5992448329925537,0.6417723196881091,37.78483200073242,-0.7803332805633545,2021/07/27,,
1.0,28.39699935913086,67.11949920654297,42.412841796875,5.316211223602295,8.262706756591797,470.3879699707031,7.253251075744629,224.8020935058593,0.12615767121315,1.3430836200714111,0.9722385395537526,37.78483200073242,-0.7803332805633545,2021/08/12,,
2.0,28.24482727050781,66.93596649169922,42.41755294799805,5.654142379760742,8.27452278137207,225.1634063720703,7.435925483703613,277.7973022460937,0.1438212990760803,1.7304041385650637,1.0025179340028694,37.78483200073242,-0.7803332805633545,2021/08/12,,
3.0,28.09954643249512,66.76509094238281,42.42518997192383,5.798068523406982,8.286916732788086,136.1546173095703,7.693867206573486,295.2423400878906,0.1496390998363495,1.9196069240570068,1.0130824858757062,37.78483200073242,-0.7803332805633545,2021/08/12,,
4.0,28.033292770385746,66.73809814453125,42.46529006958008,5.641704082489014,8.292928695678711,63.187931060791016,8.11250114440918,280.511962890625,0.1447289735078811,1.9143520593643188,0.892211320754717,37.78483200073242,-0.7803332805633545,2021/08/12,,
1.0,28.535085678100582,67.86965942382812,42.82746124267578,6.199490547180176,8.163200378417969,139.0872802734375,6.857370853424072,377.9065246582031,0.1771921515464782,2.584178924560547,1.4360000000000002,37.78483200073242,-0.7803332805633545,2021/08/26,,
2.0,28.63886070251465,68.07772827148438,42.88238143920898,6.27919340133667,8.172808647155762,31.000015258789062,7.518894195556641,461.6159057617188,0.205096885561943,3.136476516723633,1.4409730798479088,37.78483200073242,-0.7803332805633545,2021/08/26,,
3.0,28.630653381347656,68.05960083007812,42.87649917602539,6.2422285079956055,8.169588088989258,21.96682357788086,7.997242927551269,570.4759521484375,0.2413836419582367,3.4613046646118164,1.44224578313253,37.78483200073242,-0.7803332805633545,2021/08/26,,
4.0,28.616416931152344,68.04197692871094,42.87641143798828,6.203944206237793,8.167868614196777,15.21738624572754,8.213653564453125,642.6521606445312,0.2654407918453216,3.734817743301392,1.4527270516717323,37.78483200073242,-0.7803332805633545,2021/08/26,,
5.0,28.521223068237305,67.98987579345703,42.92540740966797,5.869982719421387,8.240612983703613,14.57762622833252,9.550992965698242,419.6975402832031,0.1911213397979736,2.6419947147369385,1.2691253333333332,37.78483200073242,-0.7803332805633545,2021/08/26,,
1.0,29.1115779876709,68.40667724609375,42.69060516357422,5.917759895324707,8.205212593078613,461.7272644042969,7.915897846221924,398.1825256347656,0.1839515268802642,2.0612759590148926,1.3233784706755751,37.78483200073242,-0.7803332805633545,2021/08/30,,
2.0,29.09072494506836,68.35415649414062,42.67153549194336,6.1321797370910645,8.20462417602539,185.3278350830078,7.929605484008789,501.2762451171875,0.2183159291744232,2.6062490940093994,1.3341553752535498,37.78483200073242,-0.7803332805633545,2021/08/30,,
3.0,29.127330780029297,68.46050262451172,42.71393966674805,6.290656089782715,8.210787773132324,114.68798828125,8.005537033081055,506.2468872070313,0.2199729233980178,2.9143741130828857,1.4042316423907586,37.78483200073242,-0.7803332805633545,2021/08/30,,
4.0,29.46714782714844,69.36994171142578,43.0527572631836,6.627414226531982,8.262988090515137,66.37065887451172,8.082908630371094,393.8580932617188,0.1825099885463714,2.476213932037353,1.2488988192552224,37.78483200073242,-0.7803332805633545,2021/08/30,,
5.0,29.44542121887207,69.375244140625,43.07583618164063,6.651165962219238,8.268902778625488,44.85160827636719,8.277254104614258,416.4642028808594,0.1900438964366912,2.5575268268585205,1.209882926829268,37.78483200073242,-0.7803332805633545,2021/08/30,,
1.0,28.42520904541016,67.98734283447266,43.01261520385742,4.821081638336182,8.07359790802002,230.2698669433593,8.847341537475586,381.38616943359375,0.178352490067482,1.8661372661590576,1.359220353982301,37.78483200073242,-0.7803332805633545,2021/09/06,,
2.0,28.429962158203125,68.02315521240234,43.03359603881836,4.830771446228027,8.08015251159668,115.31421661376952,8.876836776733398,384.3268127441406,0.1793328672647476,1.9690901041030884,1.35244192139738,37.78483200073242,-0.7803332805633545,2021/09/06,,
3.0,28.42425537109375,68.01888275146484,43.03539276123047,4.826058387756348,8.079110145568848,65.28593444824219,8.910212516784668,384.393310546875,0.1793542951345443,2.0127317905426025,1.3534366914103924,37.78483200073242,-0.7803332805633545,2021/09/06,,
4.0,28.422521591186523,68.02335357666016,43.03986740112305,4.797201156616211,8.07625961303711,35.30801010131836,8.931544303894043,391.5067138671875,0.1817270815372467,2.094895839691162,1.359131109387122,37.78483200073242,-0.7803332805633545,2021/09/06,,
5.0,28.42918586730957,68.05147552490234,43.05376815795898,4.671236038208008,8.069958686828613,22.062129974365234,8.983820915222168,397.4029846191406,0.1836915016174316,2.1213173866271973,1.3727769499417928,37.78483200073242,-0.7803332805633545,2021/09/06,,
1.0,28.03547477722168,67.5386962890625,43.04536819458008,5.205158233642578,8.056346893310547,95.45660400390624,9.737199783325195,588.2813720703125,0.2473184466361999,2.567936658859253,1.329326497364638,37.78483200073242,-0.7803332805633545,2021/09/13,,
2.0,28.036346435546875,67.553955078125,43.05525588989258,5.225659370422363,8.060592651367188,37.007808685302734,9.795170783996582,602.244140625,0.251971423625946,2.7048990726470947,1.303635220125786,37.78483200073242,-0.7803332805633545,2021/09/13,,
3.0,28.03719139099121,67.55656433105469,43.055999755859375,5.222940444946289,8.059208869934082,14.535062789916992,9.827071189880373,602.1358642578125,0.2519372999668121,2.863600015640259,1.2967145218417946,37.78483200073242,-0.7803332805633545,2021/09/13,,
4.0,28.0271110534668,67.5406265258789,43.0533332824707,5.215466499328613,8.058631896972656,7.519933700561523,9.83041286468506,595.650634765625,0.2497753351926803,2.873372793197632,1.2888578139114724,37.78483200073242,-0.7803332805633545,2021/09/13,,
5.0,28.025598526000977,67.8308334350586,43.26529693603516,2.742877960205078,7.956705093383789,4.494295120239258,10.634201049804688,517.5515747070312,0.2237416952848434,2.2463719844818115,1.599871333735667,37.78483200073242,-0.7803332805633545,2021/09/13,,
1.0,26.452749252319336,65.30965423583984,42.87221145629883,5.806901454925537,8.0860013961792,185.03146362304688,9.412508964538574,921.8551025390624,0.3585084676742553,3.592331647872925,0.959064445232187,37.78483200073242,-0.7803332805633545,2021/09/20,,
2.0,26.47818946838379,65.39830017089844,42.914188385009766,5.774962902069092,8.082265853881836,105.97545623779295,9.458492279052734,963.9324951171876,0.3725334703922272,3.938226222991944,0.962380585296217,37.78483200073242,-0.7803332805633545,2021/09/20,,
3.0,26.475059509277344,65.42377471923828,42.93574142456055,5.785978317260742,8.079121589660645,67.0635986328125,9.459336280822754,987.7681884765624,0.3804795444011688,4.21543025970459,0.9713181312569522,37.78483200073242,-0.7803332805633545,2021/09/20,,
4.0,26.48036766052246,65.46771240234375,42.96321868896485,5.735374927520752,8.074707984924316,44.20410919189453,9.490260124206545,973.127197265625,0.3755998909473419,4.462921142578125,0.9756930817610062,37.78483200073242,-0.7803332805633545,2021/09/20,,
5.0,26.50771713256836,65.55704498291016,43.00397872924805,5.645444869995117,8.06942081451416,29.14923095703125,9.505499839782717,979.8603515625,0.3778434991836548,4.702891826629639,1.0027286307053942,37.78483200073242,-0.7803332805633545,2021/09/20,,
1.0,25.428747177124023,64.73444366455078,43.40976333618164,6.704089164733887,8.222428321838379,236.7284698486328,9.460017204284668,745.8155517578125,0.2998297214508056,4.149582862854004,1.482187037037037,37.78483200073242,-0.7803332805633545,2021/09/27,,
2.0,25.446176528930664,64.81558990478516,43.45444107055664,6.8799333572387695,8.23454761505127,104.75785064697266,9.462108612060549,789.3002319335938,0.3143234848976135,4.704765319824219,1.4649072784810129,37.78483200073242,-0.7803332805633545,2021/09/27,,
3.0,25.436128616333008,64.80508422851562,43.455684661865234,6.908487796783447,8.23573112487793,47.75287628173828,9.500062942504885,799.657470703125,0.3177760541439056,4.787601470947266,1.4644496314496314,37.78483200073242,-0.7803332805633545,2021/09/27,,
4.0,25.420551300048828,64.77888488769531,43.45036697387695,6.901401042938232,8.235638618469238,30.4185733795166,9.51492404937744,814.1773681640625,0.3226153552532196,4.939151763916016,1.4625387570621469,37.78483200073242,-0.7803332805633545,2021/09/27,,
5.0,25.39406013488769,64.7335433959961,43.440826416015625,6.917301654815674,8.236763000488281,14.971148490905762,9.504178047180176,836.7200317382812,0.330129861831665,5.075995922088623,1.4746248101265822,37.78483200073242,-0.7803332805633545,2021/09/27,,
1.0,23.51646041870117,62.48445129394531,43.52704620361328,5.946254253387451,8.240093231201172,167.4656524658203,8.945816040039062,361.2019348144531,0.1716235280036926,2.0803422927856445,1.1273610368570273,37.78483200073242,-0.7803332805633545,2021/10/07,,
2.0,23.52621459960937,62.50886917114258,43.53623962402344,5.9701008796691895,8.246186256408691,85.05998229980469,8.963322639465332,361.7784423828125,0.1718155741691589,2.23512601852417,1.0999238461538463,37.78483200073242,-0.7803332805633545,2021/10/07,,
