2019-08-12T08:50:33.000,SATFIS0006,2019-08-12,08:48:13.124,50085.00,2881.6565,12480.00,9598.3482,0.7691,0.0000e+00,9.9999e-03,0.2100,-10.1769,26.6804,,,,,,,35706.18,69.3811,11.7283,0,0,0,0,bcc09574
2019-08-12T08:50:45.234,SATFIS0006,2019-08-12,08:48:25.634,49426.00,55.4227,6612.8458,6557.4231,0.9916,0.3269,0.0000e+00,0.0000e+00,4.8462,35.0991,,,,,,,29463.13,70.7915,11.7561,0,0,0,0,7b3f0e64
2019-08-12T08:50:57.671,SATFIS0006,2019-08-12,08:48:37.964,48768.00,828.1031,-1698.2530,-2526.3561,1.4876,0.1021,2.5990e-02,0.5458,1.2923,54.1296,,,,,,,32569.93,72.7734,11.6887,0,0,0,0,9d9d1781
2019-08-12T08:51:10.406,SATFIS0006,2019-08-12,08:48:50.364,49424.00,-1964.7085,-8438.4859,-6473.7774,0.7672,0.6156,8.6444e-02,1.8153,-13.7308,26.2119,,,,,,,51301.97,68.3338,11.7041,0,0,0,0,24b47ee5
2019-08-12T08:51:22.906,SATFIS0006,2019-08-12,08:49:03.114,51180.00,3908.1865,33345.72,29437.54,0.8828,0.8758,0.2935,6.1640,-10.9846,27.2561,,,,,,,70596.07,61.7493,11.6909,0,0,0,0,a46513e8
2019-08-12T08:51:35.437,SATFIS0006,2019-08-12,08:49:15.574,50799.00,-1160.6213,2720.6024,3881.2237,1.4266,0.7810,6.4787e-02,1.3605,-13.5692,44.1491,,,,,,,32834.41,61.8940,11.6730,0,0,0,0,5c3015f0
2019-08-12T08:51:47.468,SATFIS0006,2019-08-12,08:49:28.124,51448.00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,NaN,58.4044,11.7393,1,0,0,0,14d38e83
2019-08-12T08:51:59.875,SATFIS0006,2019-08-12,08:49:39.954,51059.00,1076.2520,764.0853,-312.1667,-0.4085,0.7469,4.2829e-02,0.8994,25.3615,-11.9082,,,,,,,44003.53,58.2952,11.7620,0,0,0,0,8b6e2489
2019-08-12T08:52:12.218,SATFIS0006,2019-08-12,08:49:52.554,42142.00,-202.1659,-75.2674,126.8986,-1.6860,0.1751,0.1042,2.1878,-20.8385,-79.9336,,,,,,,24321.45,94.8221,11.7374,0,0,0,0,3a260bcc
2019-08-12T08:52:24.546,SATFIS0006,2019-08-12,08:50:04.914,40666.00,989.1430,-3883.7981,-4872.9411,1.2547,0.9682,2.2311e-02,0.4685,-4.8462,70.3523,,,,,,,33762.86,112.1435,11.7503,0,0,0,0,d71a7468
2019-08-12T08:52:36.937,SATFIS0006,2019-08-12,08:50:17.254,43383.00,85.9957,-517.9977,-603.9934,1.1660,0.3248,0.1687,3.5419,-3.8769,55.7366,,,,,,,30889.22,95.6019,11.7206,0,0,0,0,3834a582
2019-08-12T08:52:49.312,SATFIS0006,2019-08-12,08:50:29.584,44172.00,-1018.4357,586.6955,1605.1312,2.7359,0.3051,2.6497e-02,0.5564,12.4385,127.1567,,,,,,,26776.45,92.9547,11.7012,0,0,0,0,6ae07be0
2019-08-12T08:53:01.531,SATFIS0006,2019-08-12,08:50:41.954,41490.00,193.1565,-6212.7434,-6405.8999,1.0311,0.5283,2.9285e-02,0.6150,-2.4231,56.6102,,,,,,,27498.45,109.8065,11.6741,0,0,0,0,4f503486
2019-08-12T08:53:14.171,SATFIS0006,2019-08-12,08:50:54.244,43035.00,-3147.9374,305.1459,3453.0833,11.3162,9.8084e-02,0.1202,2.5240,16.6385,549.9855,,,,,,,36993.23,97.2034,11.6807,0,0,0,0,bddc3a9c
2019-08-12T08:53:26.218,SATFIS0006,2019-08-12,08:51:06.854,35885.00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,NaN,143.7129,11.6898,1,0,0,0,3042ad48
2019-08-12T08:53:38.328,SATFIS0006,2019-08-12,08:51:18.634,36789.00,-1974.9089,-8164.2149,-6189.3060,0.7581,0.3885,6.0283e-02,1.2659,-7.2692,48.1433,,,,,,,67394.57,127.0101,11.6986,0,0,0,0,bb19089f
2019-08-12T08:53:50.343,SATFIS0006,2019-08-12,08:51:30.964,35433.00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,NaN,129.2285,11.7334,1,0,0,0,9d5e6aef
2019-08-12T08:54:02.390,SATFIS0006,2019-08-12,08:51:42.774,36715.00,-45.2368,414.3334,459.5702,1.1092,0.3299,8.4313e-04,1.7706e-02,5.4923,64.0546,,,,,,,16630.60,115.4991,11.6719,0,0,0,0,87712646
2019-08-12T08:54:14.687,SATFIS0006,2019-08-12,08:51:55.084,37504.00,431.0617,1142.3404,711.2788,0.6227,0.3613,4.5008e-02,0.9452,13.8923,34.4828,,,,,,,19222.50,110.7613,11.7232,0,0,0,0,b4dfceb4
2019-08-12T08:54:27.015,SATFIS0006,2019-08-12,08:52:07.374,35901.00,-5386.3377,-2391.7710,2994.5667,-1.2520,0.8455,2.1452e-02,0.4505,-20.5154,-78.9355,,,,,,,159469.71,126.0921,11.6895,0,0,0,0,f939d655
2019-08-12T08:54:39.390,SATFIS0006,2019-08-12,08:52:19.644,34780.00,544.5158,236.7739,-307.7419,-1.2997,0.5127,2.8498e-02,0.5985,10.9846,-87.6143,,,,,,,89777.10,134.8194,11.6789,0,0,0,0,96804639
2019-08-12T08:54:51.734,SATFIS0006,2019-08-12,08:52:32.034,36236.00,-9959.4084,2054.6154,12014.02,5.8473,0.6988,0.2503,5.2560,19.3846,371.5959,,,,,,,93189.65,127.0993,11.7378,0,0,0,0,ceaeeb2
2019-08-12T08:55:04.265,SATFIS0006,2019-08-12,08:52:44.444,36610.00,979.0183,3230.5928,2251.5746,0.6970,6.0046e-02,4.3320e-02,0.9097,15.1846,45.7340,,,,,,,105189.16,131.2398,11.7239,0,0,0,0,ea312e1c
2019-08-12T08:55:16.796,SATFIS0006,2019-08-12,08:52:56.944,36467.00,1227.4930,-339.1769,-1566.6699,4.6190,0.3960,8.2006e-02,1.7221,25.5231,310.9309,,,,,,,26578.57,134.6302,11.6961,0,0,0,0,5ffbd65c
2019-08-12T08:55:29.250,SATFIS0006,2019-08-12,08:53:09.464,37289.00,407.4605,-21985.90,-22393.36,1.0185,0.2523,1.5194e-02,0.3191,15.1846,69.9891,,,,,,,136811.21,137.4312,11.6957,0,0,0,0,20011a4d
2019-08-12T08:55:41.843,SATFIS0006,2019-08-12,08:53:21.924,37130.00,2004.9546,740.2467,-1264.7079,-1.7085,0.1192,8.6940e-02,1.8257,4.6846,-112.4528,,,,,,,133114.59,131.6396,11.6895,0,0,0,0,75b0bc02
2019-08-12T08:55:54.015,SATFIS0006,2019-08-12,08:53:34.504,35809.00,274.4620,13867.37,13592.91,0.9802,0.9289,4.0019e-02,0.8404,-10.1769,69.0957,,,,,,,29008.16,140.9816,11.7499,0,0,0,0,7560fe23
2019-08-12T08:56:06.015,SATFIS0006,2019-08-12,08:53:46.654,37054.00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,NaN,127.2183,11.6873,1,0,0,0,30fc002a
2019-08-12T08:56:17.859,SATFIS0006,2019-08-12,08:53:58.464,38147.00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,NaN,118.3167,11.6792,1,0,0,0,4a57a68c
2019-08-12T08:56:29.828,SATFIS0006,2019-08-12,08:54:10.274,37174.00,499.2487,128.1412,-371.1075,-2.8961,0.3440,3.0732e-02,0.6454,7.1077,-181.1820,,,,,,,22996.69,125.1221,11.6690,0,0,0,0,a0df6c62
2019-08-12T08:56:42.578,SATFIS0006,2019-08-12,08:54:22.514,36239.00,1857.9391,2299.3752,441.4361,0.1920,0.8330,0.1994,4.1883,10.3385,13.3380,,,,,,,46633.85,138.9510,11.6821,0,0,0,0,d0ac249c
2019-08-12T08:56:55.203,SATFIS0006,2019-08-12,08:54:35.244,37332.00,-7306.1189,-22497.96,-15191.84,0.6753,0.3297,2.5730e-02,0.5403,-6.7846,42.9624,,,,,,,74838.82,127.2480,11.6778,0,0,0,0,8bbcad7f
2019-08-12T08:57:07.515,SATFIS0006,2019-08-12,08:54:47.874,30786.00,696.7614,15266.45,14569.69,0.9544,0.5185,3.8442e-02,0.8073,5.9769,86.2117,,,,,,,35063.24,180.6692,11.6957,0,0,0,0,97e129ed
2019-08-12T08:57:19.796,SATFIS0006,2019-08-12,08:55:00.174,31340.00,400.3760,13025.69,12625.31,0.9693,0.0000e+00,0.0000e+00,0.0000e+00,0.8077,87.3329,,,,,,,43364.70,180.2048,11.6565,0,0,0,0,7590b23b
2019-08-12T08:57:32.281,SATFIS0006,2019-08-12,08:55:12.454,32539.00,967.2373,-647.8462,-1615.0835,2.4930,0.4816,4.6804e-02,0.9829,0.1615,212.5076,,,,,,,29402.67,170.4831,11.7367,0,0,0,0,c5adf4a1
2019-08-12T08:57:44.953,SATFIS0006,2019-08-12,08:55:24.914,32845.00,-599.8274,1510.5272,2110.3545,1.3971,0.7429,0.1056,2.2181,4.3615,116.0917,,,,,,,27770.73,166.1898,11.7319,0,0,0,0,73a81a83
2019-08-12T08:57:57.250,SATFIS0006,2019-08-12,08:55:37.594,32762.00,37.9088,-4190.3348,-4228.2435,1.0090,0.5620,0.0000e+00,0.0000e+00,-0.1615,83.3186,,,,,,,38882.75,165.1431,11.6880,0,0,0,0,cbf01035
2019-08-12T08:58:09.765,SATFIS0006,2019-08-12,08:55:49.924,32432.00,-4160.2159,-1560.9961,2599.2198,-1.6651,0.7006,0.2015,4.2314,23.7462,-129.6171,,,,,,,29289.50,155.6866,11.7041,0,0,0,0,685aca10
2019-08-12T08:58:22.265,SATFIS0006,2019-08-12,08:56:02.424,33296.00,-2731.4208,-1322.6960,1408.7248,-1.0650,0.3561,7.2650e-02,1.5256,17.2846,-81.2545,,,,,,,101985.54,152.5849,11.6737,0,0,0,0,d2085a2d
2019-08-12T08:58:34.484,SATFIS0006,2019-08-12,08:56:14.944,28935.00,568.7879,-19107.66,-19676.45,1.0298,0.2399,1.4785e-03,3.1048e-02,22.1308,98.1903,,,,,,,71591.32,190.7038,11.6898,0,0,0,0,3187da44
2019-08-12T08:58:47.156,SATFIS0006,2019-08-12,08:56:27.154,26079.00,2364.1371,13954.38,11590.25,0.8306,0.1706,1.1706e-02,0.2458,16.3154,101.9922,,,,,,,122677.29,245.5925,11.7539,0,0,0,0,1d40cbda
2019-08-12T08:58:59.171,SATFIS0006,2019-08-12,08:56:39.794,26705.00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,NaN,239.1278,11.6961,1,0,0,0,bc76b709
2019-08-12T08:59:11.359,SATFIS0006,2019-08-12,08:56:51.564,27213.00,-230.4877,-1136.5307,-906.0431,0.7972,7.5878e-02,1.7854e-02,0.3749,27.9462,90.5125,,,,,,,40299.14,227.0759,11.6829,0,0,0,0,e7c9b89f
2019-08-12T08:59:23.687,SATFIS0006,2019-08-12,08:57:04.034,26603.00,618.5339,4360.0593,3741.5254,0.8581,0.8551,0.1549,3.2525,9.6923,98.0945,,,,,,,20981.14,228.6221,11.6902,0,0,0,0,57c48024
2019-08-12T08:59:36.140,SATFIS0006,2019-08-12,08:57:16.334,28576.00,826.8836,18960.58,18133.70,0.9564,0.9950,0.2538,5.3301,11.4692,97.6195,,,,,,,65915.29,204.1418,11.7481,0,0,0,0,1be5ba3e
2019-08-12T08:59:48.328,SATFIS0006,2019-08-12,08:57:28.804,25651.00,-67.1689,-5846.4561,-5779.2872,0.9885,0.3604,1.9812e-02,0.4160,0.6462,135.3070,,,,,,,60706.93,273.7592,11.7129,0,0,0,0,8f5561ce
2019-08-12T09:00:00.781,SATFIS0006,2019-08-12,08:57:41.044,19679.00,303.7600,-496.2365,-799.9965,1.6121,0.7750,1.1315e-02,0.2376,-9.6923,296.1975,,,,,,,25489.28,367.4617,11.6807,0,0,0,0,178cfcdc
2019-08-12T09:00:13.390,SATFIS0006,2019-08-12,08:57:53.494,21128.00,-2940.9180,13039.37,15980.29,1.2255,0.4740,1.9448e-02,0.4084,5.6538,183.9099,,,,,,,32592.81,300.1284,11.6924,0,0,0,0,492345ec
2019-08-12T09:00:25.671,SATFIS0006,2019-08-12,08:58:06.094,21295.00,1408.8475,-4316.7224,-5725.5699,1.3264,0.4480,2.5740e-02,0.5405,12.9231,220.3678,,,,,,,33244.66,332.2872,11.6858,0,0,0,0,53cf4e15
2019-08-12T09:00:38.359,SATFIS0006,2019-08-12,08:58:18.354,22048.00,-987.2244,1001.2956,1988.5200,1.9859,0.4960,6.5832e-02,1.3825,1.6154,300.6110,,,,,,,143806.08,302.7382,11.7590,0,0,0,0,79ac50f5
2019-08-12T09:00:50.953,SATFIS0006,2019-08-12,08:58:31.034,19369.00,1931.2440,48443.29,46512.05,0.9601,0.4644,0.0000e+00,0.0000e+00,-14.5385,177.3997,,,,,,,116534.99,369.5311,11.7034,0,0,0,0,52595503
2019-08-12T09:01:03.546,SATFIS0006,2019-08-12,08:58:43.554,21569.00,-5022.4488,218.1963,5240.6451,24.0180,0.2939,5.0493e-02,1.0604,15.1846,4054.4449,,,,,,,117577.84,337.6168,11.6865,0,0,0,0,7dda0e9
2019-08-12T09:01:15.875,SATFIS0006,2019-08-12,08:58:56.274,21659.00,-194.0606,6008.4773,6202.5380,1.0323,0.8511,5.1621e-02,1.0840,11.3077,175.4471,,,,,,,23711.81,339.9157,11.7532,0,0,0,0,47e0fb66
2019-08-12T09:01:28.046,SATFIS0006,2019-08-12,08:59:08.604,21256.00,541.3544,5067.7355,4526.3811,0.8932,0.2850,0.0000e+00,0.0000e+00,9.2077,154.1649,,,,,,,33645.68,345.2060,11.6946,0,0,0,0,20d165b6
2019-08-12T09:01:40.593,SATFIS0006,2019-08-12,08:59:20.744,21841.00,2528.9885,-28057.05,-30586.03,1.0901,0.9436,0.4079,8.5664,-19.3846,167.6990,,,,,,,155642.95,307.6658,11.6620,0,0,0,0,28434688
2019-08-12T09:01:53.250,SATFIS0006,2019-08-12,08:59:33.294,21839.00,-976.6982,347.0311,1323.7293,3.8144,0.2744,0.1515,3.1811,14.0538,565.6204,,,,,,,41304.03,296.5680,11.6807,0,0,0,0,5909f9f6
2019-08-12T09:02:05.531,SATFIS0006,2019-08-12,08:59:45.984,15801.00,352.1445,-1268.7751,-1620.9196,1.2775,0.2803,0.0000e+00,0.0000e+00,-15.9923,254.1623,,,,,,,19358.59,397.8911,11.6536,0,0,0,0,96c75721
2019-08-12T09:02:18.062,SATFIS0006,2019-08-12,08:59:58.194,15387.00,-356.6228,-5739.6597,-5383.0369,0.9379,0.6476,0.1884,3.9563,2.5846,209.5468,,,,,,,77969.77,446.8583,11.6723,0,0,0,0,b929c347
2019-08-12T09:02:30.140,SATFIS0006,2019-08-12,09:00:10.744,15525.00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,NaN,384.9774,11.7239,1,0,0,0,265b6cbe
2019-08-12T09:02:42.359,SATFIS0006,2019-08-12,09:00:22.574,15834.00,1387.5778,-581.1859,-1968.7637,3.3875,0.5581,2.9302e-02,0.6153,17.7692,784.6365,,,,,,,63961.97,463.2549,11.6975,0,0,0,0,7bbae94b
2019-08-12T09:02:54.796,SATFIS0006,2019-08-12,09:00:35.024,16485.00,-78.3977,6270.4472,6348.8449,1.0125,4.5648e-02,6.5308e-03,0.1371,2.4231,223.5913,,,,,,,20718.08,441.6606,11.6887,0,0,0,0,28109d83
2019-08-12T09:03:07.406,SATFIS0006,2019-08-12,09:00:47.454,16379.00,2472.9109,1511.9523,-960.9586,-0.6356,0.1901,1.6458e-02,0.3456,-5.3308,-129.0755,,,,,,,54833.21,406.1694,11.6821,0,0,0,0,e25fd77c
2019-08-12T09:03:19.500,SATFIS0006,2019-08-12,09:01:00.114,15470.00,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,NaN,474.5558,11.7107,1,0,0,0,e8d24fee
2019-08-12T09:03:31.671,SATFIS0006,2019-08-12,09:01:11.974,9620.0000,510.3013,-16487.14,-16997.44,1.0310,0.5857,0.0000e+00,0.0000e+00,-13.5692,454.6718,,,,,,,50630.60,882.0431,11.7063,0,0,0,0,69377487
2019-08-12T09:03:43.687,SATFIS0006,2019-08-12,09:01:24.304,8956.0000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,NaN,580.6138,11.6752,1,0,0,0,6360e729
2019-08-12T09:03:56.000,SATFIS0006,2019-08-12,09:01:36.124,10602.00,-297.1377,-2704.1121,-2406.9743,0.8901,0.2977,3.5305e-02,0.7414,-13.0846,300.9977,,,,,,,69464.55,676.3108,11.6836,0,0,0,0,1c9ab339
2019-08-12T09:04:08.296,SATFIS0006,2019-08-12,09:01:48.624,8289.0000,718.2223,16801.97,16083.75,0.9573,0.8615,7.2601e-02,1.5246,1.1308,416.8686,,,,,,,49007.87,870.9678,11.6770,0,0,0,0,da25c768
2019-08-12T09:04:20.640,SATFIS0006,2019-08-12,09:02:00.994,9927.0000,1117.9616,-4646.9426,-5764.9042,1.2406,0.4883,9.0465e-02,1.8998,2.2615,300.9791,,,,,,,32605.61,485.2232,11.7166,0,0,0,0,2fefbd4
2019-08-12T09:04:33.156,SATFIS0006,2019-08-12,09:02:13.264,8956.0000,-2867.6038,-22874.63,-20007.03,0.8746,0.4625,0.0000e+00,0.0000e+00,-8.8846,258.9538,,,,,,,97292.48,592.1392,11.6953,0,0,0,0,de3fa94a
2019-08-12T09:04:45.453,SATFIS0006,2019-08-12,09:02:25.794,9722.0000,7796.2177,-25854.28,-33650.50,1.3015,0.9594,2.2117e-03,4.6445e-02,28.9154,503.3936,,,,,,,177425.49,773.5326,11.7415,0,0,0,0,2fe6e542
2019-08-12T09:04:57.953,SATFIS0006,2019-08-12,09:02:38.094,10769.00,1228.3243,3035.4582,1807.1339,0.5953,0.3316,0.1528,3.2089,-10.8231,199.0228,,,,,,,37393.74,668.6006,11.7338,0,0,0,0,6eb305be
2019-08-12T09:05:10.328,SATFIS0006,2019-08-12,09:02:50.574,8701.0000,-2025.2341,466.3046,2491.5387,5.3432,0.7967,0.1100,2.3099,1.4538,1653.4792,,,,,,,49250.42,618.9146,11.6719,0,0,0,0,cff9c70f
2019-08-12T09:05:22.750,SATFIS0006,2019-08-12,09:03:02.974,4079.0000,-4398.2627,-37258.99,-32860.72,0.8820,0.7657,6.6254e-02,1.3913,-7.9154,369.7899,,,,,,,125540.53,838.5693,11.7103,0,0,0,0,c7519906
2019-08-12T09:05:34.828,SATFIS0006,2019-08-12,09:03:15.424,4793.0000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,NaN,705.7355,11.7144,1,0,0,0,d7452b40
2019-08-12T09:05:47.000,SATFIS0006,2019-08-12,09:03:27.254,3558.0000,-835.4071,-11432.42,-10597.01,0.9269,0.5970,1.5754e-02,0.3308,-4.5231,431.8025,,,,,,,32457.06,931.6867,11.6799,0,0,0,0,8309bf2e
2019-08-12T09:05:59.062,SATFIS0006,2019-08-12,09:03:39.654,4890.0000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,NaN,682.1917,11.6858,1,0,0,0,38167218
2019-08-12T09:06:11.593,SATFIS0006,2019-08-12,09:03:51.474,4928.0000,-1197.5959,-4578.8189,-3381.2230,0.7384,0.1446,3.3803e-02,0.7099,-8.2385,261.3686,,,,,,,34304.81,707.8856,11.7634,0,0,0,0,3dd99370
2019-08-12T09:06:24.187,SATFIS0006,2019-08-12,09:04:04.294,5369.0000,4643.2873,11418.65,6775.3631,0.5934,0.4635,0.1550,3.2544,-31.3385,211.5938,,,,,,,49007.15,713.2061,11.7352,0,0,0,0,b2061ea9
2019-08-12T09:06:37.031,SATFIS0006,2019-08-12,09:04:16.884,4945.0000,-123.5046,-3836.4261,-3712.9215,0.9678,0.1516,2.5943e-03,5.4479e-02,-23.7462,365.4870,,,,,,,32822.94,755.2887,11.7038,0,0,0,0,7c5861cd
2019-08-12T09:06:49.421,SATFIS0006,2019-08-12,09:04:29.644,4363.0000,548.0686,18040.73,17492.66,0.9696,0.3337,0.0000e+00,0.0000e+00,9.8538,356.4495,,,,,,,37470.85,735.2350,11.7609,0,0,0,0,40dc296f
2019-08-12T09:07:01.953,SATFIS0006,2019-08-12,09:04:42.064,3088.0000,-4306.7673,-454.3063,3852.4610,-8.4799,0.1717,0.2063,4.3333,19.8692,-2685.0315,,,,,,,56073.89,633.2715,11.7254,0,0,0,0,50c118ae
2019-08-12T09:07:14.390,SATFIS0006,2019-08-12,09:04:54.594,4877.0000,266.3240,17246.54,16980.21,0.9846,0.7243,2.6570e-02,0.5580,-9.8538,279.9330,,,,,,,39456.08,568.6471,11.7429,0,0,0,0,ad6fd56d
2019-08-12T09:07:26.750,SATFIS0006,2019-08-12,09:05:07.084,5915.0000,992.2245,8398.6740,7406.4495,0.8819,0.1126,1.8536e-02,0.3893,-2.9077,339.9580,,,,,,,25530.48,771.0027,11.7191,0,0,0,0,1d8a5aba
2019-08-12T09:07:39.406,SATFIS0006,2019-08-12,09:05:19.444,-3112.0000,-6548.4097,461.2628,7009.6725,15.1967,0.3585,0.2103,4.4162,-8.5615,12550.57,,,,,,,42435.47,1651.7500,11.7107,0,0,0,0,524ec786
2019-08-12T09:07:52.046,SATFIS0006,2019-08-12,09:05:32.064,-5267.0000,-832.6111,-1039.3879,-206.7768,0.1989,0.3900,0.1739,3.6513,23.5846,87.2255,,,,,,,151440.78,876.8983,11.7298,0,0,0,0,1133b4e
