station,latitude,longitude,time,depth,temp1,temp2,cdom[gain],cdom[ppb],cdom[mv],pe[gain],pe[ppb],pe[mv],chl[gain],chl[ppb],chl[mv]
m2,37.7195,-0.790198333,08:42:47,0.13,28.96,29.72,100,0.08,24.0,100,6.29,3934.0,100,0.09,92.0
m2,37.7195,-0.790198333,08:42:49,0.13,28.96,29.66,100,0.42,127.0,100,0.56,347.0,100,0.02,19.0
m2,37.7195,-0.790198333,08:42:52,0.13,28.96,29.62,100,0.27,83.0,100,0.6,376.0,100,0.1,102.0
m2,37.7195,-0.790198333,08:42:54,0.14,28.96,29.24,100,7.61,2306.0,100,8.0,5000.0,100,0.96,957.0
m2,37.7195,-0.790198333,08:42:57,0.35,28.98,29.14,100,10.8,3274.0,10,2.6,171.0,100,1.06,1055.0
m2,37.7195,-0.790198333,08:43:01,0.66,29.0,29.14,100,10.63,3220.0,100,1.99,1241.0,100,1.18,1182.0
m2,37.7195,-0.790198333,08:43:03,0.69,29.0,29.14,100,10.68,3235.0,100,1.87,1168.0,100,1.2,1197.0
m2,37.7195,-0.790198333,08:43:06,0.69,29.0,29.13,100,10.74,3255.0,100,1.96,1226.0,100,1.0,1001.0
m2,37.7195,-0.790198333,08:43:08,0.69,29.0,29.13,100,10.53,3191.0,100,2.28,1422.0,100,1.15,1153.0
m2,37.7195,-0.790198333,08:43:10,0.71,29.0,29.14,100,10.92,3308.0,100,2.35,1466.0,100,1.07,1065.0
m2,37.7195,-0.790198333,08:43:13,0.65,29.0,29.13,100,10.71,3245.0,100,2.25,1407.0,100,1.07,1065.0
m2,37.7195,-0.790198333,08:43:15,0.68,29.0,29.14,100,10.66,3230.0,100,2.19,1368.0,100,1.16,1158.0
m2,37.7195,-0.790198333,08:43:17,0.65,28.99,29.14,100,10.61,3216.0,100,2.4,1500.0,100,1.1,1099.0
m2,37.7195,-0.790198333,08:43:20,0.63,28.99,29.14,100,10.63,3220.0,100,2.22,1388.0,100,1.08,1080.0
m2,37.7195,-0.790198333,08:43:22,0.67,28.99,29.13,100,10.76,3260.0,100,2.24,1402.0,100,1.02,1021.0
m2,37.7195,-0.790198333,08:43:24,0.71,28.99,29.14,100,10.74,3255.0,100,2.17,1358.0,100,1.05,1050.0
m2,37.7195,-0.790198333,08:43:27,0.59,28.98,29.14,100,10.56,3201.0,100,2.13,1334.0,100,1.08,1080.0
m2,37.7195,-0.790198333,08:43:29,0.65,28.99,29.13,100,10.64,3225.0,100,2.24,1397.0,100,1.06,1060.0
m2,37.7195,-0.790198333,08:43:31,0.77,28.99,29.14,100,10.89,3299.0,100,2.24,1397.0,100,1.08,1080.0
m2,37.7195,-0.790198333,08:43:34,0.6,28.99,29.13,100,10.85,3289.0,100,2.33,1456.0,100,1.1,1099.0
m2,37.7195,-0.790198333,08:43:36,0.67,28.98,29.13,100,10.55,3196.0,100,2.15,1344.0,100,1.03,1026.0
m2,37.7195,-0.790198333,08:43:38,0.75,28.98,29.13,100,10.6,3211.0,100,2.16,1348.0,100,1.07,1065.0
m2,37.7195,-0.790198333,08:43:41,0.62,28.98,29.14,100,10.73,3250.0,100,2.12,1324.0,100,1.13,1129.0
m2,37.7195,-0.790198333,08:43:43,0.64,28.98,29.13,100,10.77,3264.0,100,2.2,1378.0,100,1.02,1021.0
m2,37.7195,-0.790198333,08:43:45,0.72,28.98,29.14,100,10.76,3260.0,100,2.24,1402.0,100,0.99,992.0
m2,37.7195,-0.790198333,08:43:48,0.67,28.98,29.14,100,10.51,3186.0,100,2.16,1348.0,100,0.94,943.0
m2,37.7195,-0.790198333,08:43:50,0.58,28.98,29.14,100,10.5,3181.0,100,2.09,1309.0,100,0.98,982.0
m2,37.7195,-0.790198333,08:43:52,0.72,28.98,29.14,100,10.58,3206.0,100,2.22,1388.0,100,0.97,967.0
m2,37.7195,-0.790198333,08:43:55,0.68,28.98,29.13,100,10.6,3211.0,100,2.13,1334.0,100,1.06,1060.0
m2,37.7195,-0.790198333,08:43:57,0.67,28.98,29.13,100,10.76,3260.0,100,2.23,1392.0,100,1.04,1036.0
m2,37.7195,-0.790198333,08:43:59,0.65,28.98,29.13,100,10.9,3304.0,100,2.05,1280.0,100,0.94,938.0
m2,37.7195,-0.790198333,08:44:02,0.71,28.98,29.14,100,10.61,3216.0,100,2.16,1353.0,100,0.98,977.0
m2,37.7195,-0.790198333,08:44:04,0.74,28.98,29.13,100,10.68,3235.0,100,2.16,1348.0,100,0.97,967.0
m2,37.7195,-0.790198333,08:44:06,0.72,28.98,29.13,100,10.64,3225.0,100,2.2,1373.0,100,0.97,972.0
m2,37.7195,-0.790198333,08:44:09,0.67,28.98,29.14,100,10.85,3289.0,100,2.08,1300.0,100,0.96,962.0
m2,37.7195,-0.790198333,08:44:11,0.63,28.98,29.14,100,10.82,3279.0,100,2.25,1407.0,100,0.96,957.0
m2,37.7195,-0.790198333,08:44:13,0.73,28.98,29.14,100,10.85,3289.0,100,2.2,1373.0,100,0.97,972.0
m2,37.7195,-0.790198333,08:44:15,0.68,28.98,29.13,100,10.63,3220.0,100,2.15,1344.0,100,0.94,938.0
m2,37.7195,-0.790198333,08:44:18,0.55,28.98,29.13,100,10.68,3235.0,100,2.25,1407.0,100,0.99,992.0
m2,37.7195,-0.790198333,08:44:20,0.67,28.97,29.14,100,10.55,3196.0,100,2.21,1383.0,100,0.96,962.0
m2,37.7195,-0.790198333,08:44:22,0.62,28.98,29.14,100,10.61,3216.0,100,2.18,1363.0,100,1.1,1099.0
m2,37.7195,-0.790198333,08:44:25,0.7,28.98,29.13,100,10.61,3216.0,100,2.26,1412.0,100,1.01,1006.0
m2,37.7195,-0.790198333,08:44:27,0.61,28.97,29.13,100,10.89,3299.0,100,2.19,1368.0,100,0.96,962.0
m2,37.7195,-0.790198333,08:44:29,0.64,28.98,29.13,100,10.64,3225.0,100,2.3,1436.0,100,0.94,943.0
m2,37.7195,-0.790198333,08:44:32,0.72,28.97,29.13,100,11.05,3347.0,100,2.13,1329.0,100,1.06,1060.0
m2,37.7195,-0.790198333,08:44:34,0.56,28.97,29.13,100,10.61,3216.0,100,2.28,1422.0,100,1.05,1045.0
m2,37.7195,-0.790198333,08:44:36,0.63,28.98,29.14,100,10.63,3220.0,100,2.15,1344.0,100,1.02,1021.0
m2,37.7195,-0.790198333,08:44:39,0.71,28.97,29.14,100,10.71,3245.0,100,2.18,1363.0,100,0.99,987.0
m2,37.7195,-0.790198333,08:44:41,0.7,28.98,29.14,100,10.85,3289.0,100,2.19,1368.0,100,0.92,923.0
m2,37.7195,-0.790198333,08:44:43,0.6,28.97,29.13,100,10.69,3240.0,100,2.22,1388.0,100,1.0,1001.0
m2,37.7195,-0.790198333,08:44:46,0.61,28.98,29.13,100,10.76,3260.0,100,2.22,1388.0,100,1.02,1016.0
m2,37.7195,-0.790198333,08:44:48,0.72,28.98,29.14,100,10.73,3250.0,100,2.09,1309.0,100,0.97,967.0
m2,37.7195,-0.790198333,08:44:50,0.55,28.97,29.13,100,10.39,3147.0,100,2.1,1314.0,100,0.95,948.0
m2,37.7195,-0.790198333,08:44:53,0.65,28.97,29.13,100,10.8,3274.0,100,2.22,1388.0,100,0.93,928.0
m2,37.7195,-0.790198333,08:44:55,0.74,28.97,29.13,100,10.69,3240.0,100,2.27,1417.0,100,1.0,1001.0
m2,37.7195,-0.790198333,08:44:57,0.7,28.98,29.14,100,10.56,3201.0,100,2.09,1309.0,100,1.05,1045.0
m2,37.7195,-0.790198333,08:45:00,0.71,28.97,29.13,100,10.71,3245.0,100,2.19,1368.0,100,0.98,977.0
m2,37.7195,-0.790198333,08:45:02,0.72,28.97,29.13,100,10.53,3191.0,100,2.13,1334.0,100,0.97,972.0
m2,37.7195,-0.790198333,08:45:04,1.06,28.97,29.13,100,10.56,3201.0,100,2.15,1344.0,100,0.94,938.0
m2,37.7195,-0.790198333,08:45:07,1.19,28.98,29.13,100,10.79,3269.0,100,2.2,1378.0,100,0.93,928.0
m2,37.7195,-0.790198333,08:45:09,1.17,28.97,29.13,100,10.79,3269.0,100,2.13,1329.0,100,1.02,1016.0
m2,37.7195,-0.790198333,08:45:11,1.22,28.98,29.13,100,10.82,3279.0,100,2.37,1480.0,100,0.98,982.0
m2,37.7195,-0.790198333,08:45:14,1.19,28.97,29.13,100,10.69,3240.0,100,2.29,1432.0,100,1.08,1075.0
m2,37.7195,-0.790198333,08:45:16,1.16,28.98,29.13,100,10.73,3250.0,100,2.2,1378.0,100,0.97,967.0
m2,37.7195,-0.790198333,08:45:18,1.18,28.97,29.13,100,10.69,3240.0,100,2.24,1402.0,100,1.05,1045.0
m2,37.7195,-0.790198333,08:45:21,1.18,28.97,29.13,100,10.89,3299.0,100,2.21,1383.0,100,1.42,1422.0
m2,37.7195,-0.790198333,08:45:23,1.14,28.97,29.13,100,10.8,3274.0,100,2.09,1309.0,100,0.99,987.0
m2,37.7195,-0.790198333,08:45:25,1.24,28.97,29.13,100,10.79,3269.0,100,2.12,1324.0,100,1.05,1045.0
m2,37.7195,-0.790198333,08:45:28,1.19,28.97,29.13,100,10.69,3240.0,100,2.16,1348.0,100,0.98,977.0
m2,37.7195,-0.790198333,08:45:30,1.13,28.98,29.13,100,10.8,3274.0,100,2.1,1314.0,100,0.98,982.0
m2,37.7195,-0.790198333,08:45:32,1.16,28.97,29.13,100,10.48,3176.0,100,2.09,1309.0,100,1.0,1001.0
m2,37.7195,-0.790198333,08:45:35,1.19,28.97,29.13,100,10.69,3240.0,100,2.25,1407.0,100,0.91,913.0
m2,37.7195,-0.790198333,08:45:37,1.13,28.97,29.14,100,10.89,3299.0,100,2.16,1348.0,100,0.98,977.0
m2,37.7195,-0.790198333,08:45:39,1.13,28.97,29.14,100,11.09,3362.0,100,2.16,1348.0,100,1.08,1080.0
m2,37.7195,-0.790198333,08:45:42,1.21,28.98,29.13,100,10.66,3230.0,100,2.13,1334.0,100,0.94,938.0
m2,37.7195,-0.790198333,08:45:44,1.15,28.97,29.13,100,10.71,3245.0,100,2.16,1348.0,100,1.04,1036.0
m2,37.7195,-0.790198333,08:45:46,1.22,28.97,29.13,100,10.74,3255.0,100,2.06,1290.0,100,1.04,1036.0
m2,37.7195,-0.790198333,08:45:49,1.18,28.97,29.13,100,10.68,3235.0,100,2.19,1368.0,100,0.92,918.0
m2,37.7195,-0.790198333,08:45:51,1.14,28.97,29.13,100,10.76,3260.0,100,2.22,1388.0,100,0.94,943.0
m2,37.7195,-0.790198333,08:45:53,1.21,28.97,29.14,100,10.98,3328.0,100,2.2,1373.0,100,1.0,997.0
m2,37.7195,-0.790198333,08:45:56,1.21,28.97,29.13,100,10.77,3264.0,100,2.22,1388.0,100,0.97,972.0
m2,37.7195,-0.790198333,08:45:58,1.1,28.97,29.13,100,10.53,3191.0,100,2.16,1353.0,100,0.96,962.0
m2,37.7195,-0.790198333,08:46:00,1.28,28.97,29.13,100,10.58,3206.0,100,2.24,1402.0,100,0.89,889.0
m2,37.7195,-0.790198333,08:46:03,1.19,28.97,29.13,100,10.76,3260.0,100,2.15,1344.0,100,0.95,953.0
m2,37.7195,-0.790198333,08:46:05,1.07,28.97,29.13,100,10.63,3220.0,100,2.13,1329.0,100,0.95,948.0
m2,37.7195,-0.790198333,08:46:07,1.25,28.97,29.13,100,10.87,3294.0,100,2.19,1368.0,100,1.02,1021.0
m2,37.7195,-0.790198333,08:46:10,1.19,28.97,29.12,100,10.85,3289.0,100,2.14,1339.0,100,0.94,938.0
m2,37.7195,-0.790198333,08:46:12,1.66,28.97,29.13,100,10.76,3260.0,100,2.19,1368.0,100,1.1,1104.0
m2,37.7195,-0.790198333,08:46:14,1.75,28.97,29.13,100,10.82,3279.0,100,2.2,1378.0,100,1.1,1104.0
m2,37.7195,-0.790198333,08:46:17,1.74,28.97,29.13,100,10.87,3294.0,100,2.16,1348.0,100,1.12,1119.0
m2,37.7195,-0.790198333,08:46:19,1.73,28.97,29.13,100,10.85,3289.0,100,2.24,1397.0,100,1.18,1182.0
m2,37.7195,-0.790198333,08:46:21,1.76,28.97,29.13,100,10.56,3201.0,100,2.14,1339.0,100,1.06,1055.0
m2,37.7195,-0.790198333,08:46:24,1.81,28.97,29.13,100,10.45,3167.0,100,2.22,1388.0,100,1.12,1119.0
m2,37.7195,-0.790198333,08:46:26,1.73,28.97,29.13,100,11.03,3343.0,100,2.2,1373.0,100,1.02,1016.0
m2,37.7195,-0.790198333,08:46:28,1.7,28.97,29.13,100,10.79,3269.0,100,2.13,1334.0,100,1.06,1055.0
m2,37.7195,-0.790198333,08:46:31,1.78,28.97,29.12,100,10.92,3308.0,100,2.1,1314.0,100,1.11,1109.0
m2,37.7195,-0.790198333,08:46:33,1.75,28.96,29.13,100,10.61,3216.0,100,2.23,1392.0,100,1.09,1085.0
m2,37.7195,-0.790198333,08:46:35,1.74,28.96,29.13,100,10.9,3304.0,100,2.18,1363.0,100,1.01,1006.0
m2,37.7195,-0.790198333,08:46:37,1.76,28.97,29.13,100,10.53,3191.0,100,2.19,1368.0,100,1.17,1168.0
m2,37.7195,-0.790198333,08:46:40,1.73,28.97,29.13,100,10.73,3250.0,100,2.15,1344.0,100,1.09,1094.0
m2,37.7195,-0.790198333,08:46:42,1.73,28.97,29.13,100,10.82,3279.0,100,2.28,1422.0,100,1.09,1085.0
m2,37.7195,-0.790198333,08:46:44,1.76,28.97,29.13,100,10.8,3274.0,100,2.19,1368.0,100,1.13,1133.0
m2,37.7195,-0.790198333,08:46:47,1.73,28.97,29.13,100,10.97,3323.0,100,2.18,1363.0,100,1.16,1158.0
m2,37.7195,-0.790198333,08:46:49,1.72,28.97,29.13,100,10.73,3250.0,100,2.24,1397.0,100,1.1,1104.0
m2,37.7195,-0.790198333,08:46:51,1.74,28.97,29.13,100,11.0,3333.0,100,2.27,1417.0,100,1.14,1143.0
m2,37.7195,-0.790198333,08:46:54,1.79,28.97,29.13,100,10.77,3264.0,100,2.28,1422.0,100,1.07,1070.0
m2,37.7195,-0.790198333,08:46:56,1.71,28.97,29.13,100,10.56,3201.0,100,2.27,1417.0,100,1.15,1148.0
m2,37.7195,-0.790198333,08:46:58,1.71,28.97,29.13,100,10.58,3206.0,100,2.31,1441.0,100,1.02,1016.0
m2,37.7195,-0.790198333,08:47:01,1.81,28.97,29.13,100,10.61,3216.0,100,2.16,1353.0,100,1.08,1075.0
m2,37.7195,-0.790198333,08:47:03,1.68,28.97,29.13,100,10.79,3269.0,100,2.2,1373.0,100,1.09,1094.0
m2,37.7195,-0.790198333,08:47:05,1.73,28.97,29.13,100,10.63,3220.0,100,2.09,1309.0,100,1.01,1006.0
m2,37.7195,-0.790198333,08:47:08,1.8,28.97,29.12,100,10.63,3220.0,100,2.11,1319.0,100,1.15,1148.0
m2,37.7195,-0.790198333,08:47:10,1.71,28.97,29.13,100,10.66,3230.0,100,2.13,1334.0,100,1.12,1119.0
m2,37.7195,-0.790198333,08:47:12,1.71,28.96,29.12,100,10.71,3245.0,100,2.24,1402.0,100,1.1,1099.0
m2,37.7195,-0.790198333,08:47:15,1.77,28.96,29.13,100,10.79,3269.0,100,2.27,1417.0,100,1.15,1153.0
m2,37.7195,-0.790198333,08:47:17,1.76,28.97,29.13,100,10.82,3279.0,100,2.26,1412.0,100,1.14,1143.0
m2,37.7195,-0.790198333,08:47:19,1.77,28.96,29.13,100,10.79,3269.0,100,2.2,1378.0,100,1.06,1060.0
m2,37.7195,-0.790198333,08:47:22,1.72,28.96,29.12,100,10.66,3230.0,100,2.28,1422.0,100,1.01,1011.0
m2,37.7195,-0.790198333,08:47:24,1.75,28.97,29.12,100,10.92,3308.0,100,2.31,1446.0,100,1.08,1075.0
m2,37.7195,-0.790198333,08:47:26,1.77,28.96,29.13,100,10.97,3323.0,100,2.2,1378.0,100,1.02,1021.0
m2,37.7195,-0.790198333,08:47:29,1.7,28.96,29.13,100,10.89,3299.0,100,2.22,1388.0,100,1.07,1065.0
m2,37.7195,-0.790198333,08:47:31,1.71,28.96,29.13,100,10.77,3264.0,100,2.21,1383.0,100,1.03,1031.0
m2,37.7195,-0.790198333,08:47:33,1.71,28.96,29.12,100,10.73,3250.0,100,2.08,1300.0,100,1.06,1060.0
m2,37.7195,-0.790198333,08:47:36,1.73,28.96,29.13,100,10.84,3284.0,100,2.27,1417.0,100,0.97,972.0
m2,37.7195,-0.790198333,08:47:38,1.78,28.96,29.12,100,10.85,3289.0,100,2.2,1378.0,100,1.07,1070.0
m2,37.7195,-0.790198333,08:47:40,1.71,28.96,29.12,100,10.79,3269.0,100,2.21,1383.0,100,1.06,1055.0
m2,37.7195,-0.790198333,08:47:43,1.72,28.96,29.12,100,10.55,3196.0,100,2.24,1397.0,100,1.07,1065.0
m2,37.7195,-0.790198333,08:47:45,1.69,28.96,29.13,100,10.77,3264.0,100,2.28,1422.0,100,1.07,1070.0
m2,37.7195,-0.790198333,08:47:47,1.83,28.96,29.13,100,10.87,3294.0,100,2.16,1348.0,100,1.08,1080.0
m2,37.7195,-0.790198333,08:47:50,1.73,28.96,29.12,100,10.84,3284.0,100,2.13,1334.0,100,1.09,1089.0
m2,37.7195,-0.790198333,08:47:52,2.05,28.96,29.12,100,10.87,3294.0,100,2.28,1427.0,100,1.08,1080.0
m2,37.7195,-0.790198333,08:47:54,2.33,28.96,29.12,100,10.82,3279.0,100,2.35,1471.0,100,1.18,1182.0
m2,37.7195,-0.790198333,08:47:57,2.34,28.96,29.11,100,10.68,3235.0,100,2.2,1373.0,100,1.12,1119.0
m2,37.7195,-0.790198333,08:47:59,2.27,28.96,29.12,100,10.69,3240.0,100,2.21,1383.0,100,1.11,1114.0
m2,37.7195,-0.790198333,08:48:01,2.3,28.96,29.11,100,10.95,3318.0,100,2.2,1378.0,100,1.16,1158.0
m2,37.7195,-0.790198333,08:48:04,2.33,28.96,29.12,100,10.69,3240.0,100,2.23,1392.0,100,1.09,1094.0
m2,37.7195,-0.790198333,08:48:06,2.33,28.96,29.12,100,10.8,3274.0,100,2.26,1412.0,100,1.12,1119.0
m2,37.7195,-0.790198333,08:48:08,2.27,28.96,29.12,100,10.55,3196.0,100,2.2,1373.0,100,1.1,1099.0
m2,37.7195,-0.790198333,08:48:11,2.37,28.96,29.12,100,11.03,3343.0,100,2.21,1383.0,100,1.17,1168.0
m2,37.7195,-0.790198333,08:48:13,2.35,28.96,29.12,100,10.77,3264.0,100,2.2,1373.0,100,1.09,1085.0
m2,37.7195,-0.790198333,08:48:15,2.29,28.96,29.12,100,10.6,3211.0,100,2.17,1358.0,100,1.14,1143.0
m2,37.7195,-0.790198333,08:48:18,2.33,28.96,29.12,100,10.73,3250.0,100,2.11,1319.0,100,1.12,1124.0
m2,37.7195,-0.790198333,08:48:20,2.35,28.96,29.12,100,10.98,3328.0,100,2.39,1495.0,100,1.2,1202.0
m2,37.7195,-0.790198333,08:48:22,2.31,28.96,29.12,100,10.79,3269.0,100,2.19,1368.0,100,1.2,1197.0
m2,37.7195,-0.790198333,08:48:25,2.29,28.96,29.12,100,10.76,3260.0,100,2.32,1451.0,100,1.13,1133.0
m2,37.7195,-0.790198333,08:48:27,2.32,28.96,29.12,100,10.89,3299.0,100,2.3,1436.0,100,1.17,1173.0
m2,37.7195,-0.790198333,08:48:29,2.62,28.96,29.12,100,10.68,3235.0,100,2.28,1427.0,100,1.25,1246.0
m2,37.7195,-0.790198333,08:48:32,2.67,28.96,29.12,100,10.64,3225.0,100,2.35,1471.0,100,1.24,1236.0
m2,37.7195,-0.790198333,08:48:34,2.69,28.96,29.12,100,11.02,3338.0,100,2.38,1485.0,100,1.26,1260.0
m2,37.7195,-0.790198333,08:48:36,2.71,28.96,29.12,100,10.79,3269.0,100,2.24,1402.0,100,1.23,1226.0
m2,37.7195,-0.790198333,08:48:39,2.71,28.96,29.12,100,10.74,3255.0,100,2.16,1353.0,100,1.21,1207.0
m2,37.7195,-0.790198333,08:48:41,2.68,28.96,29.12,100,10.68,3235.0,100,2.31,1441.0,100,1.25,1251.0
m2,37.7195,-0.790198333,08:48:43,2.68,28.96,29.12,100,10.9,3304.0,100,2.25,1407.0,100,1.18,1177.0
m2,37.7195,-0.790198333,08:48:46,2.64,28.96,29.12,100,10.6,3211.0,100,2.35,1466.0,100,1.26,1260.0
m2,37.7195,-0.790198333,08:48:48,2.71,28.97,29.13,100,10.84,3284.0,100,2.2,1378.0,100,1.4,1397.0
m2,37.7195,-0.790198333,08:48:50,2.69,28.96,29.12,100,10.9,3304.0,100,2.3,1436.0,100,1.17,1173.0
m2,37.7195,-0.790198333,08:48:53,2.66,28.96,29.12,100,10.77,3264.0,100,2.38,1485.0,100,1.15,1153.0
m2,37.7195,-0.790198333,08:48:55,2.68,28.96,29.12,100,10.71,3245.0,100,2.35,1471.0,100,1.4,1397.0
m2,37.7195,-0.790198333,08:48:57,2.69,28.97,29.13,100,10.63,3220.0,100,2.23,1392.0,100,1.25,1251.0
m2,37.7195,-0.790198333,08:48:59,2.7,28.96,29.12,100,10.69,3240.0,100,2.31,1446.0,100,1.23,1231.0
m2,37.7195,-0.790198333,08:49:02,2.69,28.96,29.13,100,10.8,3274.0,100,2.34,1461.0,100,1.41,1407.0
m2,37.7195,-0.790198333,08:49:04,2.7,28.96,29.12,100,10.93,3313.0,100,2.2,1378.0,100,1.33,1334.0
m2,37.7195,-0.790198333,08:49:06,2.69,28.97,29.13,100,10.74,3255.0,100,2.31,1446.0,100,1.42,1417.0
m2,37.7195,-0.790198333,08:49:09,2.67,28.96,29.12,100,10.66,3230.0,100,2.36,1476.0,100,1.18,1182.0
m2,37.7195,-0.790198333,08:49:11,2.72,28.96,29.12,100,10.8,3274.0,100,2.13,1334.0,100,1.26,1256.0
m2,37.7195,-0.790198333,08:49:13,2.67,28.96,29.11,100,10.74,3255.0,100,2.3,1436.0,100,1.22,1221.0
m2,37.7195,-0.790198333,08:49:16,2.74,28.96,29.12,100,10.8,3274.0,100,2.29,1432.0,100,1.28,1275.0
m2,37.7195,-0.790198333,08:49:18,2.75,28.96,29.12,100,10.82,3279.0,100,2.37,1480.0,100,1.27,1270.0
m2,37.7195,-0.790198333,08:49:20,2.69,28.96,29.11,100,10.9,3304.0,100,2.3,1436.0,100,1.32,1324.0
m2,37.7195,-0.790198333,08:49:23,2.74,28.96,29.12,100,10.64,3225.0,100,2.26,1412.0,100,1.3,1300.0
m2,37.7195,-0.790198333,08:49:25,2.73,28.96,29.12,100,10.89,3299.0,100,2.35,1471.0,100,1.28,1280.0
m2,37.7195,-0.790198333,08:49:27,2.72,28.96,29.12,100,10.95,3318.0,100,2.31,1446.0,100,1.24,1241.0
m2,37.7195,-0.790198333,08:49:30,2.67,28.96,29.12,100,10.55,3196.0,100,2.19,1368.0,100,1.31,1309.0
m2,37.7195,-0.790198333,08:49:32,2.75,28.96,29.12,100,10.73,3250.0,100,2.27,1417.0,100,1.25,1246.0
m2,37.7195,-0.790198333,08:49:34,2.69,28.96,29.11,100,10.69,3240.0,100,2.37,1480.0,100,1.2,1202.0
m2,37.7195,-0.790198333,08:49:37,2.72,28.96,29.12,100,10.79,3269.0,100,2.32,1451.0,100,1.19,1192.0
m2,37.7195,-0.790198333,08:49:39,2.71,28.96,29.12,100,11.03,3343.0,100,2.29,1432.0,100,1.29,1285.0
m2,37.7195,-0.790198333,08:49:41,2.72,28.96,29.12,100,10.82,3279.0,100,2.24,1402.0,100,1.23,1231.0
m2,37.7195,-0.790198333,08:49:44,2.71,28.96,29.12,100,10.8,3274.0,100,2.31,1446.0,100,1.18,1182.0
m2,37.7195,-0.790198333,08:49:46,2.62,28.96,29.12,100,10.56,3201.0,100,2.16,1353.0,100,1.27,1270.0
m2,37.7195,-0.790198333,08:49:48,2.72,28.96,29.11,100,10.92,3308.0,100,2.37,1480.0,100,1.27,1265.0
m2,37.7195,-0.790198333,08:49:51,2.67,28.96,29.12,100,10.76,3260.0,100,2.26,1412.0,100,1.38,1378.0
m2,37.7195,-0.790198333,08:49:53,2.66,28.96,29.12,100,10.55,3196.0,100,2.24,1402.0,100,1.25,1251.0
m2,37.7195,-0.790198333,08:49:55,2.72,28.96,29.12,100,10.55,3196.0,100,2.33,1456.0,100,1.23,1226.0
m2,37.7195,-0.790198333,08:49:58,2.67,28.96,29.12,100,10.73,3250.0,100,2.2,1373.0,100,1.19,1192.0
m2,37.7195,-0.790198333,08:50:00,2.65,28.96,29.11,100,10.6,3211.0,100,2.32,1451.0,100,1.21,1207.0
m2,37.7195,-0.790198333,08:50:02,2.7,28.96,29.12,100,10.85,3289.0,100,2.32,1451.0,100,1.22,1221.0
m2,37.7195,-0.790198333,08:50:05,2.74,28.96,29.12,100,10.97,3323.0,100,2.36,1476.0,100,1.16,1158.0
m2,37.7195,-0.790198333,08:50:07,2.65,28.96,29.12,100,10.93,3313.0,100,2.28,1427.0,100,1.18,1177.0
m2,37.7195,-0.790198333,08:50:09,2.69,28.96,29.12,100,10.9,3304.0,100,2.26,1412.0,100,1.23,1231.0
m2,37.7195,-0.790198333,08:50:12,2.72,28.96,29.12,100,10.63,3220.0,100,2.31,1446.0,100,1.22,1221.0
