timestamp,device,time,data,Depth,O2,EC,Temp,TBox,Batt12,Batt3
2021/09/02-23:55:55,1B29EFC,1630626954,003c04294a641c0a00000044,0.6,4.41,74.1,28.1,0.0,0,68
2021/09/02-23:56:55,1B29EFC,1630627013,003c042d470f1c0a00000041,0.6,4.45,71.15,28.1,0.0,0,65
2021/09/02-23:57:25,1B29EFC,1630627044,003c042d3c281c0a00000041,0.6,4.45,60.4,28.1,0.0,0,65
2021/09/02-23:57:56,1B29EFC,1630627073,003c042f3b241c0a00000041,0.6,4.47,59.36,28.1,0.0,0,65
2021/09/02-23:58:24,1B29EFC,1630627103,003c042e492a1c0000000041,0.6,4.46,73.42,28.0,0.0,0,65
2021/09/03-06:03:30,1B29EFC,1630649007,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2021/09/03-09:16:38,1B29EFC,1630660595,004004620000000000000046,0.64,4.98,0.0,0.0,0.0,0,70
2021/09/03-09:17:46,1B29EFC,1630660663,003d04620000000000000042,0.61,4.98,0.0,0.0,0.0,0,66
2021/09/03-09:36:45,1B29EFC,1630661804,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2021/09/03-09:40:58,1B29EFC,1630662056,014904130000000000000046,1.73,4.19,0.0,0.0,0.0,0,70
2021/09/03-09:41:27,1B29EFC,1630662086,0115041c0000000000000043,1.21,4.28,0.0,0.0,0.0,0,67
2021/09/03-09:41:57,1B29EFC,1630662115,0063041d0000000000000044,0.99,4.29,0.0,0.0,0.0,0,68
2021/09/03-09:42:26,1B29EFC,1630662145,004a04160000000000000043,0.74,4.22,0.0,0.0,0.0,0,67
2021/09/03-09:42:58,1B29EFC,1630662174,003c04190000000000000044,0.6,4.25,0.0,0.0,0.0,0,68
2021/09/03-09:48:13,1B29EFC,1630662492,012104170000000000000043,1.33,4.23,0.0,0.0,0.0,0,67
2021/09/03-09:48:40,1B29EFC,1630662519,010704190000000000000044,1.7,4.25,0.0,0.0,0.0,0,68
2021/09/03-09:49:13,1B29EFC,1630662551,0050041a0000000000000043,0.8,4.26,0.0,0.0,0.0,0,67
2021/09/03-09:49:43,1B29EFC,1630662581,003c04180000000000000044,0.6,4.24,0.0,0.0,0.0,0,68
2021/09/03-10:00:10,1B29EFC,1630663208,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2021/09/03-10:04:33,1B29EFC,1630663470,003d04620000000000000057,0.61,4.98,0.0,0.0,0.0,0,87
2021/09/03-10:07:54,1B29EFC,1630663672,003c04620000000000000054,0.6,4.98,0.0,0.0,0.0,0,84
2021/09/03-10:08:38,1B29EFC,1630663717,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2021/09/03-11:59:10,1B29EFC,1630670348,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2021/09/03-12:03:41,1B29EFC,1630670620,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2021/09/03-12:07:51,1B29EFC,1630670870,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2021/09/03-12:14:40,1B29EFC,1630671279,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2021/09/03-12:18:51,1B29EFC,1630671529,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2021/09/03-12:24:06,1B29EFC,1630671845,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2021/09/03-12:30:27,1B29EFC,1630672226,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2021/09/06-09:42:30,1B29EFC,1630921348,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2021/09/06-09:46:41,1B29EFC,1630921599,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2021/09/06-09:51:51,1B29EFC,1630921909,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2021/09/06-09:54:16,1B29EFC,1630922055,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2021/09/06-09:58:32,1B29EFC,1630922311,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2021/09/06-10:06:54,1B29EFC,1630922813,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2021/09/06-10:11:06,1B29EFC,1630923065,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2021/09/06-10:13:26,1B29EFC,1630923204,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2021/09/06-10:17:40,1B29EFC,1630923457,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2021/09/06-11:17:03,1B29EFC,1630927021,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2021/09/06-11:21:13,1B29EFC,1630927271,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2021/09/07-10:34:19,1B29EFC,1631010857,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2021/09/07-10:38:25,1B29EFC,1631011103,000004620000175b0000005a,0.0,4.98,0.0,23.91,0.0,0,90
2021/09/07-10:42:39,1B29EFC,1631011357,000004620000091900000053,0.0,4.98,0.0,9.25,0.0,0,83
2021/09/10-07:42:08,1B29EFC,1631259725,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2021/09/10-07:46:16,1B29EFC,1631259976,051c052e0000000000000054,5.28,5.46,0.0,0.0,0.0,0,84
2021/09/10-07:46:46,1B29EFC,1631260005,0359052c0000000000000051,3.89,5.44,0.0,0.0,0.0,0,81
2021/09/10-07:47:16,1B29EFC,1631260035,0250052c0000000000000051,2.8,5.44,0.0,0.0,0.0,0,81
2021/09/10-07:47:45,1B29EFC,1631260064,0141052b0000000000000051,1.65,5.43,0.0,0.0,0.0,0,81
2021/09/10-07:48:15,1B29EFC,1631260094,0038052b0000000000000051,0.56,5.43,0.0,0.0,0.0,0,81
2021/09/10-07:52:58,1B29EFC,1631260377,051e051b0000000000000054,5.3,5.27,0.0,0.0,0.0,0,84
2021/09/10-07:53:28,1B29EFC,1631260406,0350051a0000000000000051,3.8,5.26,0.0,0.0,0.0,0,81
2021/09/10-07:53:57,1B29EFC,1631260436,025305180000000000000051,2.83,5.24,0.0,0.0,0.0,0,81
2021/09/10-07:54:27,1B29EFC,1631260466,014605190000000000000051,1.7,5.25,0.0,0.0,0.0,0,81
2021/09/10-07:59:30,1B29EFC,1631260768,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2021/09/10-08:12:06,1B29EFC,1631261525,003c06150000000000000054,0.6,6.21,0.0,0.0,0.0,0,84
2021/09/10-08:13:07,1B29EFC,1631261585,003c06160000000000000051,0.6,6.22,0.0,0.0,0.0,0,81
2021/09/10-08:13:39,1B29EFC,1631261618,003c06160000000000000051,0.6,6.22,0.0,0.0,0.0,0,81
2021/09/10-08:14:09,1B29EFC,1631261648,003c061a0000000000000051,0.6,6.26,0.0,0.0,0.0,0,81
2021/09/10-08:14:35,1B29EFC,1631261674,003c061d0000000000000051,0.6,6.29,0.0,0.0,0.0,0,81
2021/09/10-08:19:19,1B29EFC,1631261957,000005400000000000000051,0.0,5.64,0.0,0.0,0.0,0,81
2021/09/10-08:24:03,1B29EFC,1631262242,051d05160000000000000054,5.29,5.22,0.0,0.0,0.0,0,84
2021/09/10-08:24:33,1B29EFC,1631262272,036105150000000000000051,3.97,5.21,0.0,0.0,0.0,0,81
2021/09/10-08:25:02,1B29EFC,1631262301,025105160000000000000051,2.81,5.22,0.0,0.0,0.0,0,81
2021/09/10-08:25:33,1B29EFC,1631262332,012b05140000000000000051,1.43,5.2,0.0,0.0,0.0,0,81
2021/09/10-08:26:02,1B29EFC,1631262360,003405130000000000000051,0.52,5.19,0.0,0.0,0.0,0,81
2021/09/10-08:36:59,1B29EFC,1631263018,003c06430000000000000054,0.6,6.67,0.0,0.0,0.0,0,84
2021/09/10-08:37:55,1B29EFC,1631263073,003c06450000000000000050,0.6,6.69,0.0,0.0,0.0,0,80
2021/09/10-08:38:24,1B29EFC,1631263102,003c06440000000000000050,0.6,6.68,0.0,0.0,0.0,0,80
2021/09/10-08:38:53,1B29EFC,1631263132,003c06450000000000000050,0.6,6.69,0.0,0.0,0.0,0,80
2021/09/10-14:38:21,1B29EFC,1631284698,051a04360000000000000054,5.26,4.54,0.0,0.0,0.0,0,84
2021/09/10-14:39:27,1B29EFC,1631284767,031d04340000000000000051,3.29,4.52,0.0,0.0,0.0,0,81
2021/09/10-14:40:28,1B29EFC,1631284827,020904370000000000000051,2.9,4.55,0.0,0.0,0.0,0,81
2021/09/10-14:40:58,1B29EFC,1631284857,005504330000000000000051,0.85,4.51,0.0,0.0,0.0,0,81
2021/09/10-14:41:27,1B29EFC,1631284886,003c04370000000000000051,0.6,4.55,0.0,0.0,0.0,0,81
2021/09/10-20:44:44,1B29EFC,1631306682,051e054f0000000000000053,5.3,5.79,0.0,0.0,0.0,0,83
2021/09/10-20:45:44,1B29EFC,1631306742,0363054d0000000000000050,3.99,5.77,0.0,0.0,0.0,0,80
2021/09/10-20:46:13,1B29EFC,1631306772,0205054e0000000000000050,2.5,5.78,0.0,0.0,0.0,0,80
2021/09/10-20:46:43,1B29EFC,1631306801,0105054f0000000000000050,1.5,5.79,0.0,0.0,0.0,0,80
2021/09/11-02:49:43,1B29EFC,1631328581,051c05450000000000000053,5.28,5.69,0.0,0.0,0.0,0,83
2021/09/11-02:50:42,1B29EFC,1631328641,034a0544000000000000004f,3.74,5.68,0.0,0.0,0.0,0,79
2021/09/11-02:51:11,1B29EFC,1631328671,024e0546000000000000004f,2.78,5.7,0.0,0.0,0.0,0,79
2021/09/11-02:51:41,1B29EFC,1631328701,01450548000000000000004f,1.69,5.72,0.0,0.0,0.0,0,79
2021/09/11-08:54:49,1B29EFC,1631350487,051b04530000000000000052,5.27,4.83,0.0,0.0,0.0,0,82
2021/09/11-08:55:48,1B29EFC,1631350546,03340452000000000000004f,3.52,4.82,0.0,0.0,0.0,0,79
2021/09/11-08:56:17,1B29EFC,1631350575,02200454000000000000004f,2.32,4.84,0.0,0.0,0.0,0,79
2021/09/11-08:56:47,1B29EFC,1631350605,00640453000000000000004f,0.1,4.83,0.0,0.0,0.0,0,79
2021/09/11-15:00:16,1B29EFC,1631372414,051c04300000000000000052,5.28,4.48,0.0,0.0,0.0,0,82
2021/09/11-15:01:16,1B29EFC,1631372475,0352042e000000000000004f,3.82,4.46,0.0,0.0,0.0,0,79
2021/09/11-15:01:45,1B29EFC,1631372505,025b042e000000000000004f,2.91,4.46,0.0,0.0,0.0,0,79
2021/09/11-15:02:15,1B29EFC,1631372534,0055042e000000000000004f,0.85,4.46,0.0,0.0,0.0,0,79
2021/09/11-21:05:18,1B29EFC,1631394317,051d03200000000000000051,5.29,3.32,0.0,0.0,0.0,0,81
2021/09/11-21:06:19,1B29EFC,1631394377,034e031e000000000000004e,3.78,3.3,0.0,0.0,0.0,0,78
2021/09/11-21:06:48,1B29EFC,1631394407,0240031e000000000000004e,2.64,3.3,0.0,0.0,0.0,0,78
2021/09/11-21:07:17,1B29EFC,1631394436,0128031f000000000000004e,1.4,3.31,0.0,0.0,0.0,0,78
2021/09/11-21:07:47,1B29EFC,1631394466,00340321000000000000004e,0.52,3.33,0.0,0.0,0.0,0,78
2021/09/12-03:10:54,1B29EFC,1631416252,051c02580000000000000051,5.28,2.88,0.0,0.0,0.0,0,81
2021/09/12-03:11:52,1B29EFC,1631416311,034b0257000000000000004e,3.75,2.87,0.0,0.0,0.0,0,78
2021/09/12-03:12:22,1B29EFC,1631416340,02400257000000000000004e,2.64,2.87,0.0,0.0,0.0,0,78
2021/09/12-03:12:52,1B29EFC,1631416370,01230257000000000000004e,1.35,2.87,0.0,0.0,0.0,0,78
2021/09/12-03:13:21,1B29EFC,1631416400,00370259000000000000004e,0.55,2.89,0.0,0.0,0.0,0,78
2021/09/12-09:16:24,1B29EFC,1631438183,051d0245000000000000004f,5.29,2.69,0.0,0.0,0.0,0,79
2021/09/12-09:17:24,1B29EFC,1631438243,03510244000000000000004c,3.81,2.68,0.0,0.0,0.0,0,76
2021/09/12-09:17:54,1B29EFC,1631438272,02450244000000000000004c,2.69,2.68,0.0,0.0,0.0,0,76
2021/09/12-09:18:23,1B29EFC,1631438302,01290245000000000000004c,1.41,2.69,0.0,0.0,0.0,0,76
2021/09/12-09:18:53,1B29EFC,1631438332,0036024c000000000000004c,0.54,2.76,0.0,0.0,0.0,0,76
2021/09/12-15:22:01,1B29EFC,1631460120,05200404000000000000004e,5.32,4.4,0.0,0.0,0.0,0,78
2021/09/12-15:23:01,1B29EFC,1631460180,034d0361000000000000004b,3.77,3.97,0.0,0.0,0.0,0,75
2021/09/12-15:23:31,1B29EFC,1631460210,02410361000000000000004b,2.65,3.97,0.0,0.0,0.0,0,75
2021/09/12-15:24:00,1B29EFC,1631460240,01270364000000000000004b,1.39,3.1,0.0,0.0,0.0,0,75
2021/09/12-15:24:30,1B29EFC,1631460269,003c0364000000000000004b,0.6,3.1,0.0,0.0,0.0,0,75
2021/09/12-21:27:29,1B29EFC,1631482046,0528031d000000000000004d,5.4,3.29,0.0,0.0,0.0,0,77
2021/09/12-21:28:27,1B29EFC,1631482106,0361031d000000000000004a,3.97,3.29,0.0,0.0,0.0,0,74
2021/09/12-21:28:57,1B29EFC,1631482135,0256031e000000000000004a,2.86,3.3,0.0,0.0,0.0,0,74
2021/09/12-21:29:26,1B29EFC,1631482165,013a031e000000000000004a,1.58,3.3,0.0,0.0,0.0,0,74
2021/09/13-03:32:49,1B29EFC,1631503967,05190327000000000000004d,5.25,3.39,0.0,0.0,0.0,0,77
2021/09/13-03:33:48,1B29EFC,1631504027,036103240000000000000049,3.97,3.36,0.0,0.0,0.0,0,73
2021/09/13-03:34:17,1B29EFC,1631504056,014c03240000000000000049,1.76,3.36,0.0,0.0,0.0,0,73
2021/09/13-03:34:48,1B29EFC,1631504086,004203260000000000000049,0.66,3.38,0.0,0.0,0.0,0,73
2021/09/13-03:35:17,1B29EFC,1631504116,003c03260000000000000049,0.6,3.38,0.0,0.0,0.0,0,73
2021/09/13-09:38:21,1B29EFC,1631525898,05190249000000000000004c,5.25,2.73,0.0,0.0,0.0,0,76
2021/09/13-09:39:19,1B29EFC,1631525958,0408024a0000000000000049,4.8,2.74,0.0,0.0,0.0,0,73
2021/09/13-09:39:49,1B29EFC,1631525988,0152024a0000000000000049,1.82,2.74,0.0,0.0,0.0,0,73
2021/09/13-09:40:18,1B29EFC,1631526017,003802490000000000000049,0.56,2.73,0.0,0.0,0.0,0,73
2021/09/13-15:43:39,1B29EFC,1631547816,052a0308000000000000004b,5.42,3.8,0.0,0.0,0.0,0,75
2021/09/13-15:44:38,1B29EFC,1631547877,040e03050000000000000048,4.14,3.5,0.0,0.0,0.0,0,72
2021/09/13-15:45:08,1B29EFC,1631547907,015103040000000000000048,1.81,3.4,0.0,0.0,0.0,0,72
2021/09/13-15:45:37,1B29EFC,1631547936,003c03050000000000000048,0.6,3.5,0.0,0.0,0.0,0,72
2021/09/13-21:48:43,1B29EFC,1631569722,051e0349000000000000004a,5.3,3.73,0.0,0.0,0.0,0,74
2021/09/13-21:49:45,1B29EFC,1631569784,040c034a0000000000000047,4.12,3.74,0.0,0.0,0.0,0,71
2021/09/13-21:50:15,1B29EFC,1631569814,0156034f0000000000000047,1.86,3.79,0.0,0.0,0.0,0,71
2021/09/13-21:50:44,1B29EFC,1631569843,003c03480000000000000047,0.6,3.72,0.0,0.0,0.0,0,71
2021/09/14-03:54:05,1B29EFC,1631591643,051d0302000000000000004a,5.29,3.2,0.0,0.0,0.0,0,74
2021/09/14-03:55:03,1B29EFC,1631591702,031503020000000000000047,3.21,3.2,0.0,0.0,0.0,0,71
2021/09/14-03:55:33,1B29EFC,1631591732,016203030000000000000047,1.98,3.3,0.0,0.0,0.0,0,71
2021/09/14-03:56:02,1B29EFC,1631591761,004403040000000000000047,0.68,3.4,0.0,0.0,0.0,0,71
2021/09/14-09:59:14,1B29EFC,1631613552,051e04010000000000000049,5.3,4.1,0.0,0.0,0.0,0,73
2021/09/14-10:00:10,1B29EFC,1631613609,032104010000000000000046,3.33,4.1,0.0,0.0,0.0,0,70
2021/09/14-10:00:40,1B29EFC,1631613638,021304000000000000000046,2.19,4.0,0.0,0.0,0.0,0,70
2021/09/14-10:01:09,1B29EFC,1631613668,005f03630000000000000046,0.95,3.99,0.0,0.0,0.0,0,70
2021/09/14-16:04:07,1B29EFC,1631635445,0525041a0000000000000048,5.37,4.26,0.0,0.0,0.0,0,72
2021/09/14-16:05:05,1B29EFC,1631635504,0346041a0000000000000045,3.7,4.26,0.0,0.0,0.0,0,69
2021/09/14-16:05:35,1B29EFC,1631635534,0239041c0000000000000045,2.57,4.28,0.0,0.0,0.0,0,69
2021/09/14-16:06:04,1B29EFC,1631635563,0122041b0000000000000045,1.34,4.27,0.0,0.0,0.0,0,69
2021/09/14-22:09:04,1B29EFC,1631657342,044d02050000000000000049,4.77,2.5,0.0,0.0,0.0,0,73
2021/09/14-22:10:03,1B29EFC,1631657402,032d02060000000000000046,3.45,2.6,0.0,0.0,0.0,0,70
2021/09/14-22:10:33,1B29EFC,1631657432,023d02080000000000000046,2.61,2.8,0.0,0.0,0.0,0,70
2021/09/14-22:11:02,1B29EFC,1631657461,014002070000000000000046,1.64,2.7,0.0,0.0,0.0,0,70
2021/09/15-04:14:27,1B29EFC,1631679265,052c00580000000000000049,5.44,0.88,0.0,0.0,0.0,0,73
2021/09/15-04:15:26,1B29EFC,1631679324,035b00580000000000000046,3.91,0.88,0.0,0.0,0.0,0,70
2021/09/15-04:15:56,1B29EFC,1631679355,025200580000000000000046,2.82,0.88,0.0,0.0,0.0,0,70
2021/09/15-04:16:25,1B29EFC,1631679384,0138005a0000000000000046,1.56,0.9,0.0,0.0,0.0,0,70
2021/09/15-04:16:55,1B29EFC,1631679413,003c005a0000000000000046,0.6,0.9,0.0,0.0,0.0,0,70
2021/09/15-10:20:03,1B29EFC,1631701202,042902380000000000000048,4.41,2.56,0.0,0.0,0.0,0,72
2021/09/15-10:21:06,1B29EFC,1631701264,025a02370000000000000045,2.9,2.55,0.0,0.0,0.0,0,69
2021/09/15-10:21:35,1B29EFC,1631701294,015402370000000000000045,1.84,2.55,0.0,0.0,0.0,0,69
2021/09/15-10:22:05,1B29EFC,1631701324,003c02370000000000000045,0.6,2.55,0.0,0.0,0.0,0,69
2021/09/15-16:25:19,1B29EFC,1631723117,0428031b0000000000000047,4.4,3.27,0.0,0.0,0.0,0,71
2021/09/15-16:26:18,1B29EFC,1631723177,025e031c0000000000000044,2.94,3.28,0.0,0.0,0.0,0,68
2021/09/15-16:26:48,1B29EFC,1631723206,0155031e0000000000000044,1.85,3.3,0.0,0.0,0.0,0,68
2021/09/15-16:27:17,1B29EFC,1631723237,003c031d0000000000000044,0.6,3.29,0.0,0.0,0.0,0,68
2021/09/15-22:30:12,1B29EFC,1631745009,0453033a0000000000000047,4.83,3.58,0.0,0.0,0.0,0,71
2021/09/15-22:31:10,1B29EFC,1631745069,034b03390000000000000043,3.75,3.57,0.0,0.0,0.0,0,67
2021/09/15-22:31:40,1B29EFC,1631745099,014d03380000000000000043,1.77,3.56,0.0,0.0,0.0,0,67
2021/09/15-22:32:10,1B29EFC,1631745128,003c03390000000000000043,0.6,3.57,0.0,0.0,0.0,0,67
2021/09/16-04:35:21,1B29EFC,1631766920,045903630000000000000046,4.89,3.99,0.0,0.0,0.0,0,70
2021/09/16-04:36:20,1B29EFC,1631766979,026303630000000000000043,2.99,3.99,0.0,0.0,0.0,0,67
2021/09/16-04:36:50,1B29EFC,1631767009,015503620000000000000043,1.85,3.98,0.0,0.0,0.0,0,67
2021/09/16-04:37:19,1B29EFC,1631767038,003c03630000000000000043,0.6,3.99,0.0,0.0,0.0,0,67
2021/09/16-10:08:57,1B29BD2,1631786936,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2021/09/16-10:13:03,1B29BD2,1631787183,003d06590000190a0000004b,0.61,6.89,0.0,25.1,0.0,0,75
2021/09/16-10:13:33,1B29BD2,1631787212,003c06580000190a0000004b,0.6,6.88,0.0,25.1,0.0,0,75
2021/09/16-10:14:03,1B29BD2,1631787241,003c06570000190a0000004b,0.6,6.87,0.0,25.1,0.0,0,75
2021/09/16-10:14:32,1B29BD2,1631787271,003c06580000190a0000004b,0.6,6.88,0.0,25.1,0.0,0,75
2021/09/16-10:40:30,1B29EFC,1631788829,032c03320000000000000045,3.44,3.5,0.0,0.0,0.0,0,69
2021/09/16-10:41:30,1B29EFC,1631788888,023303330000000000000042,2.51,3.51,0.0,0.0,0.0,0,66
2021/09/16-10:41:59,1B29EFC,1631788918,014203340000000000000042,1.66,3.52,0.0,0.0,0.0,0,66
2021/09/16-10:42:28,1B29EFC,1631788947,003c03360000000000000042,0.6,3.54,0.0,0.0,0.0,0,66
2021/09/16-16:45:58,1B29EFC,1631810755,025903500000000000000045,2.89,3.8,0.0,0.0,0.0,0,69
2021/09/16-16:46:58,1B29EFC,1631810816,021a034e0000000000000041,2.26,3.78,0.0,0.0,0.0,0,65
2021/09/16-16:47:27,1B29EFC,1631810846,0136034e0000000000000041,1.54,3.78,0.0,0.0,0.0,0,65
2021/09/16-16:47:56,1B29EFC,1631810876,003c034e0000000000000041,0.6,3.78,0.0,0.0,0.0,0,65
2021/09/16-22:51:11,1B29EFC,1631832669,020c03030000000000000044,2.12,3.3,0.0,0.0,0.0,0,68
2021/09/16-22:52:08,1B29EFC,1631832726,012002600000000000000041,1.32,2.96,0.0,0.0,0.0,0,65
2021/09/16-22:52:37,1B29EFC,1631832756,003c025f0000000000000041,0.6,2.95,0.0,0.0,0.0,0,65
2021/09/17-04:55:49,1B29EFC,1631854547,022203600000000000000044,2.34,3.96,0.0,0.0,0.0,0,68
2021/09/17-04:56:46,1B29EFC,1631854605,0153035f0000000000000040,1.83,3.95,0.0,0.0,0.0,0,64
2021/09/17-04:57:16,1B29EFC,1631854634,0120035d0000000000000040,1.32,3.93,0.0,0.0,0.0,0,64
2021/09/17-04:57:45,1B29EFC,1631854664,003c035f0000000000000040,0.6,3.95,0.0,0.0,0.0,0,64
2021/09/17-11:02:10,1B29EFC,1631876527,005c04110000000000000040,0.92,4.17,0.0,0.0,0.0,0,64
2021/09/17-11:03:08,1B29EFC,1631876587,003c04120000000000000040,0.6,4.18,0.0,0.0,0.0,0,64
2021/09/17-17:07:11,1B29EFC,1631898429,003c0403000000000000003f,0.6,4.3,0.0,0.0,0.0,0,63
2021/09/20-09:32:08,1B29BD2,1632130325,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2021/09/20-09:36:13,1B29BD2,1632130571,003c065b0000191400000058,0.6,6.91,0.0,25.2,0.0,0,88
2021/09/20-09:36:42,1B29BD2,1632130600,003c06570000191400000054,0.6,6.87,0.0,25.2,0.0,0,84
2021/09/20-09:37:12,1B29BD2,1632130631,003c06580000191400000053,0.6,6.88,0.0,25.2,0.0,0,83
2021/09/20-09:37:42,1B29BD2,1632130660,003c06580000191400000053,0.6,6.88,0.0,25.2,0.0,0,83
2021/09/20-09:38:11,1B29BD2,1632130690,003c06580000191400000053,0.6,6.88,0.0,25.2,0.0,0,83
2021/09/21-11:01:45,1B29BD2,1632222102,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
